﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load (%),Boost after throttle valve (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Oil temp (*F),Rail pressure (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Voltage knock values cylinder 2 (V),WGDC after pid (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC base value (%),MHD version 1.72b 7575875 
503.544,14.4,15.2,15.36,5.3,0.01,0,218.3,82.59,3,91.4,14.53,14.53,234.86,735.5,2343,35.42,10.29,10.69,5.3,28.9,56,1.07,52.8,69.06,69.06,51.01,0
503.616,14.4,15.2,15.36,5.21,0.01,0,218.3,82.93,3,91.4,14.47,14.64,234.86,738.27,2342,35.42,10.22,11.49,5.3,28.5,56,1.07,52.78,68.51,68.51,50.99,0
503.711,14.4,15.2,15.36,5.21,0.01,0,218.3,83.13,3,91.4,14.46,14.74,234.86,739.89,2341,35.42,10.66,12.03,5.3,28.5,56,1.07,52.8,68.04,68.04,51.01,0
503.800,14.4,15.2,15.36,5.21,0.01,0,218.3,83.13,3,91.4,14.41,14.77,234.86,736.89,2342,35.42,10.59,11.92,5.3,28.5,56,1.06,52.78,68.02,68.02,50.99,0
503.892,14.4,15.2,15.36,5.21,0.01,0,218.3,83.13,3,91.4,14.4,14.84,234.86,739.35,2343,35.42,11.01,12.65,5.3,27.8,56,1.05,52.8,68.04,68.04,51,0
503.976,14.4,15.2,15.36,5.22,0.01,0,218.3,83.13,3,91.4,14.4,14.8,234.86,736.12,2342,35.42,11.3,11.96,5.3,27.8,56,1.04,52.78,68.54,68.54,50.99,0
504.066,14.4,15.2,15.36,5.21,0.01,0,218.3,83.13,3,91.4,14.4,14.8,234.86,737.43,2346,35.42,11.56,11.93,5.3,27.4,56,1.03,52.78,69.04,69.04,50.99,0
504.155,14.4,15.2,15.36,5.17,0.01,0,218.3,82.93,3,91.4,14.38,14.71,234.86,737.73,2344,35.42,11.72,11.47,5.3,27.8,56,1.04,52.78,69.04,69.04,50.99,0
504.239,14.4,15.2,15.36,5.13,0.01,0,218.3,82.78,3,91.4,14.34,14.71,234.86,736.5,2346,35.42,11.44,11.23,5.3,27.4,56,1.05,52.8,68.04,68.04,51.01,0
504.321,14.4,15.2,15.36,5.15,0.01,0,218.3,82.93,3,91.4,14.3,14.74,234.86,740.81,2346,35.42,11.17,11.47,5.3,27.4,56,1.07,52.8,68.05,68.05,51.01,0
504.404,14.4,15.2,15.36,5.12,0.01,0,218.3,82.78,3,91.4,14.3,14.77,234.86,736.66,2346,35.42,11.51,11.76,5.3,27,56,1.05,52.8,68.53,68.53,51.01,0
504.486,14.4,15.2,15.36,5.15,0.01,0,218.3,82.78,3,91.4,14.28,14.84,234.86,734.42,2348,35.42,11.51,12.43,5.3,27.4,56,1.05,52.79,68.03,68.03,50.99,0
504.567,14.4,15.2,15.36,5.19,0.01,0,218.3,82.78,3,91.4,14.27,14.87,234.86,740.81,2349,35.42,11.47,12.64,5.2,27.4,56,1.05,52.79,67.54,67.54,50.99,0
504.651,14.4,15.2,15.36,5.12,0.01,0,218.3,82.59,3,91.4,14.28,14.8,234.86,744.66,2351,35.42,11.78,12.02,5.3,27.4,56,1.05,52.78,67.53,67.53,50.99,0
504.735,14.4,15.2,15.36,5.13,0.01,0,218.3,82.39,3,91.4,14.3,14.57,234.86,738.43,2349,35.42,11.28,10.83,5.2,27.4,56,1.05,52.78,67.53,67.53,50.99,0
504.820,14.4,15.2,15.36,5.13,0.01,0,218.3,82.59,3,91.4,14.36,14.37,234.86,744.28,2351,35.42,11,10.29,5.3,27.8,56,1.05,52.78,69.04,69.04,50.99,0
504.904,14.4,15.2,15.36,5.12,0.01,0,218.3,82.78,3,91.4,14.4,14.33,234.86,736.5,2353,35.42,10.74,10.64,5.3,27.4,56,1.04,52.8,68.53,68.53,51.01,0
504.987,14.4,15.2,15.36,5.13,0.01,0,218.3,82.78,3,91.4,14.46,14.33,234.86,743.74,2350,35.42,10.99,11.16,5.3,27,56,1.03,52.78,68.02,68.02,50.99,0
505.069,14.4,15.2,15.36,5.17,0.01,0,218.3,82.59,3,91.4,14.48,14.4,234.86,747.43,2353,35.42,10.77,12.24,5.2,27.4,56,1.04,52.8,68.04,68.04,51.01,0
505.154,14.4,15.2,15.36,5.13,0.01,0,218.3,82.59,3,91.4,14.53,14.46,234.86,747.51,2356,35.42,10.84,13.14,5.3,27.4,56,1.03,52.8,68.04,68.04,51.01,0
505.256,14.4,15.2,15.36,5.12,0.01,0,218.3,82.78,3,91.4,14.59,14.4,234.86,742.2,2358,35.42,11.05,13.17,5.3,27,56,1.02,52.8,68.04,68.04,51.01,0
505.345,14.4,15.2,15.36,5.1,0.01,0,218.3,82.59,3,91.4,14.64,14.28,234.86,744.82,2355,35.42,11.5,12.37,5.3,27,56,1.01,52.78,67.53,67.53,50.99,0
505.428,14.4,15.2,15.36,5.1,0.01,0,218.3,82.78,3,91.4,14.64,14.28,234.86,742.66,2358,36.04,11.72,12.12,5.3,27,56,1.01,52.8,68.03,68.03,51.01,0
505.516,14.4,15.2,15.36,5.12,0.01,0,218.3,82.93,3,91.4,14.59,14.4,234.86,738.43,2362,36.04,11.91,12.36,5.4,27.4,56,1.02,52.77,68.01,68.01,50.98,0
