﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S Stg0
26.835,13.9,18.2,-8.3,0,208,0,0,0,0,0,0,71.8,2,95,15.67,15.46,20,23,6.8,205,832,894,3.7,2.9,3.3,15.8,62.5,0,0.1,11.1,0.1,0
26.933,13.9,17.8,-7.2,0,208,0,0,0,0,0,0,72.3,2,95,15.67,15.5,25.3,28.3,8.1,205,872.4,885,4.1,3.6,4.8,15.8,81.6,0,0.1,11.1,0.1,0
27.038,13.9,17.8,-6.7,0,208,0,0,0,0,0,0,72.7,2,95,15.63,15.5,28.6,29.8,9.1,205,873.2,903,4.8,5.1,4.3,15.8,93.9,0,0.3,11.3,0.3,0
27.145,13.9,18,-6.5,0,208,0,0,0,0,0,0,72.3,2,95,15.55,15.29,29.5,32,9.8,205,872.7,888,5.1,5.4,4.6,15.8,97.1,0,0.5,11.6,0.5,0
27.255,13.9,20.6,-5.9,0,208,0,0,0,0,0,0,72.5,2,95,15.42,14.97,32.2,35.1,10.7,205,891.6,900,5.4,4.6,5.1,15.8,107,0,1.1,12.1,1.1,0
27.359,13.9,21.2,-5.1,0,210,0,0,0,0,0,0,72.9,2,95,14.76,14.4,35.5,38.3,11.9,205,885,917,2.5,2.6,6,16.5,119.4,0,1.7,12.7,1.7,0
27.457,13.9,20.8,-4,0,208,0,0,0,0,0,0,72.9,2,95,14.46,13.85,37.9,40.4,12.8,205,880.5,919,1.9,0.2,6.5,16.5,128.5,0,2.4,13.4,2.4,0
27.740,13.9,20.4,-3.5,0,210,0,0,0,0,0,0,72.7,2,95,14.34,13.65,39.5,42,13.7,205,886.9,944,1.6,0.1,6.8,16.5,134.8,0,4.2,15.1,4.2,0
27.836,13.9,19.1,-2.4,0,210,0,0,0,0,0,0,73.6,2,95,14.01,13.84,43.2,43.7,15.3,205,828.7,999,0.5,-0.8,7.7,15.8,149.5,0,5.6,17.1,5.6,0
27.939,13.9,18.9,-2.3,0,208,0,0,0,0,0,0,73,2,95,13.91,14.04,42.5,44.3,15.8,205,825.5,1010,0.7,-0.3,7.8,16.5,147,0,5.9,16.9,5.9,0
28.038,13.9,18.9,-2.2,0,210,0,0,0,0,0,0,72.7,2,95,13.84,14.2,43.9,44.5,16.1,205,821.9,1028,0.5,0,8.1,16.5,152.5,0,6.1,17,6.1,0
28.132,13.9,19,-2.1,0,210,0,0,0,0,0,0,72.5,2,95,13.78,14.23,44.2,44.5,16.7,205,806.8,1056,0.2,-0.3,8.3,16.5,154.5,0,6.1,17.7,6.1,0
28.227,13.9,19,-2,0,210,0,0,0,0,0,0,72.7,2,95,13.8,14.31,44.7,44.8,17,205,785.5,1065,0.5,0.1,8.5,16.5,156.1,0,6.3,17.2,6.3,0
28.327,13.9,19,-2.1,0,210,0,0,0,0,0,0,72.7,2,95,13.85,14.31,45.1,45,17.4,205,781,1101,0.6,0.5,8.5,15.8,158.2,0,6.5,17.4,6.5,0
28.429,13.9,19,-2.1,0,210,0,0,0,0,0,0,72.9,2,95,14.07,14.23,44.8,45,17.9,205,757.8,1119,0.9,0.8,8.6,16.5,157.2,0,6.5,17.4,6.5,0
28.526,13.9,19,-2,0,210,0,0,0,0,0,0,73,2,95,14.31,14.1,45.1,45.2,18.3,205,748.4,1149,1.4,0.7,8.9,15.8,158.7,0,6.6,17.6,6.6,0
28.631,13.9,19.1,-2,0,210,0,0,0,0,0,0,72.9,2,95,14.41,13.91,45.5,45.4,18.8,205,727.8,1170,1.2,-0.1,9.1,15.8,159.9,0,6.7,17.6,6.7,0
28.733,13.9,19.1,-2,0,210,0,0,0,0,0,0,72.7,2,95,14.46,13.94,45.9,45.4,19.2,207,705.2,1191,0.9,0.3,9.1,15.8,162.6,0,6.7,18.2,6.7,0
28.833,13.9,19.1,-2,0,210,0,0,0,0,0,0,72.7,2,95,14.5,13.95,45.5,45.4,19.6,207,707.2,1217,0.9,0.6,9.2,15.8,162,0,6.7,18.2,6.7,0
28.929,13.9,19.1,-2,0,210,0,0,0,0,0,0,73,2,95,14.47,13.94,45.8,45.7,20.1,207,690.6,1239,0.4,-0.1,9.3,15.8,162.9,0,6.8,17.7,6.7,0
29.067,13.9,19.5,-2,0,210,0,0,0,0,0,0,72.7,2,95,14.38,14.34,46,46,20.6,207,659.2,1267,1,0.9,9.5,16.1,164,0,6.8,17.7,6.8,0
29.167,13.9,19.6,-1.9,0,210,0,0,0,0,0,0,72.3,2,95,14.35,14.51,46.3,46.2,21.2,207,636,1287,1.4,1.2,9.9,16.1,165.3,0,6.9,17.7,6.9,0
29.265,13.9,19.2,-1.9,0,210,0,0,0,0,0,0,72,2,95,14.25,14.63,46.6,46.1,21.6,207,639.4,1315,1.3,1.6,10,16.1,166.7,0,6.8,18.3,6.8,0
