Time,Amb pressure (Bar),Abgastemperatur hinter Hauptkat aus Modell (*C),Abgastemperatur nach Hauptkat aus Modell- Bank2 (*C),Abgastemperatur nach KAT aus Modell (*C),Abgastemperatur nach KAT aus Modell Bank2 (*C),Accel Ped. Pos. (%),Amb. temp (*C),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Coolant (*C),Fuel temp (*C),Gear (-),Knock Flag (0/1),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (Bar),Boost target (Dynamics) (Bar),Boost target RAM (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,Rail pressure dev. (MPa),MHD version 4.11 00005BA8135A01 7E90636_S55-FBO_105ron_B8R0.1.mhd
585.367,1.0012,539.29,540.39,535,540,8.6,6,0.034,-0.109,0.363,92,55,4,0,0.44,0.7,14.62,14.8,14.72,13.5,3.572,95,76.14,77.545,2752,6.3,6.2,40,40,40,40,40,40,-5,51,8.199999999999999,7,-13,-12,100,-0.11,-0.0003,0.363,0,0,0,0,0,0,0,13.7,0.3,0
585.487,1.0012,537.58,538.77,535,535,8.6,6,0.034,-0.111,0.363,91,55,4,0,0.43,0.7,14.67,14.82,14.72,13.5,3.549,95,71.685,75.7,2737,6.2,6.2,39,39,39,39,39,39,-5,51,6.9,7,-12.5,-11.2,100,-0.112,-0.0001,0.363,0,0,0,0,0,0,0,13.6,0.38,0
585.588,1.0012,537.58,538.77,535,535,8.6,6,0.034,-0.112,0.363,91,55,4,0,0.43,0.7,14.78,14.86,14.72,13.5,3.569,95,70.44,74.01000000000001,2728,6.1,6.2,39.5,39.5,39.5,39.5,39.5,39.5,-6,51,6.6,6.2,-11.5,-10.4,100,-0.112,-0.0001,0.363,0,0,0,0,0,0,0,13.4,0.36,0
585.687,1.0012,518.6900000000001,519.76,515,515,8.199999999999999,6,0.034,-0.112,0.363,91,55,4,0,0.42,0.68,14.8,14.96,14.72,12.8,3.563,95,68.715,72.255,2734,5.9,6,39.5,39.5,39.5,39.5,39.5,39.5,-6,51,5.7,6.2,-11,-9.6,100,-0.112,0,0.363,0,0,0,0,0,0,0,13.2,0.39,0
585.7859999999999,1.0012,518.6900000000001,519.76,515,515,8.199999999999999,6,0.033,-0.112,0.363,91,55,4,0,0.41,0.68,14.78,15.03,14.72,12.8,3.551,95,67.125,71.05500000000001,2725,5.9,5.9,40,40,40,40,40,40,-8,51,5.7,6.2,-9.4,-8.800000000000001,100,-0.112,0,0.363,0,0,0,0,0,0,0,13.1,0.43,0
585.934,1.0012,518.38,519.58,515,515,7.8,6,0.032,-0.112,0.363,91,55,4,0,0.41,0.68,14.77,14.96,14.73,12.8,3.563,95,66.175,70.47499999999999,2722,5.8,5.9,40,40,40,40,40,40,-8,51,5.1,5.4,-9.300000000000001,-8,100,-0.112,0,0.363,0,0,0,0,0,0,0,12.7,0.4,0
586.0359999999999,1.0012,518.38,519.58,515,515,7.8,6,0.031,-0.112,0.363,91,55,4,0,0.4,0.67,14.87,14.96,14.72,12,3.552,95,64.95,69.065,2720,5.9,5.8,40.5,40.5,40.5,40.5,40.5,40.5,-10,51,4.7,5.4,-8.4,-8,100,-0.112,0,0.363,0,0,0,0,0,0,0,12.8,0.42,0
586.135,1.0012,517.0700000000001,518.17,515,515,7.5,6,0.031,-0.112,0.363,91,55,4,0,0.79,0.66,14.93,14.96,14.72,12.8,3.555,95,64.41,68.58499999999999,2701,5.7,5.8,40.5,40.5,40.5,40.5,40.5,40.5,-10,51,4.9,5.4,-7.8,-7.2,100,-0.112,0,0.363,0,0,0,0,0,0,0,12.6,0.36,0
586.236,1.0012,517.0700000000001,518.17,515,515,7.5,6,0.031,-0.112,0.363,91,55,4,0,0.78,0.65,14.82,14.94,14.72,12,3.546,95,63.9,67.51000000000001,2706,5.7,5.7,41,41,41,41,41,41,-10,51,4.4,5.4,-7.8,-7.2,100,-0.112,0,0.363,0,0,0,0,0,0,0,12.5,0.37,0
586.3339999999999,1.0012,515.08,516.27,515,515,7.5,6,0.031,-0.112,0.363,91,55,4,0,0.79,0.65,14.78,14.88,14.72,12,3.546,95,63.02,66.97499999999999,2694,5.7,5.7,41,41,41,41,41,41,-11,51,4.9,5.4,-7.3,-7.2,100,-0.112,0,0.363,0,0,0,0,0,0,0,12.5,0.41,0
