Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost target RAM (Bar),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (%),Load actual RAM,Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC P-factor (kW),MHD version 4.05 00003076501103 v3.6 stg2 hpfp 95_102
1007.983,0.9891,18.2,13,0.012,0,38.16,111,0,579,42,3,24,35.97,26.2,27.9,-0.8100000000000001,2.936,108,150.08,149.2,0.41,1366,26,0,0.01,13.2,13.4,11.1,14.3,12.6,14.3,12.1,13.7,60,55,19.3,18.4,-40.4,-39.2,100,0,1,0,0,0,0,0,0,0,0,0,27.5,0.02,0,0,0.26,-0.02,0
1008.186,0.9891,18.2,13,0.013,0,38.16,111,0,579,42,3,24,27.13,27.8,28.7,-0.8100000000000001,2.924,108,148.7,148.86,0.41,1370,26,0,0.01,13.5,13.4,15.5,15.5,15.5,15.5,15.5,15.5,66,55,20.6,19.6,-40,-40.5,100,0,1,0,0,0,0,0,0,0,0,0,28.4,0.02,0,0,0.24,-0.02,0
1008.358,0.9891,17.5,13,0.013,0,38.16,111,0,580,42,3,24,19.29,28.5,29.4,-0.8100000000000001,2.839,108,152.82,151.76,0.41,1382,27,0,0.01,13.8,13.7,16,16,16,16,16,16,70,55,21.7,20.5,-43.1,-41.7,100,0,1,0,0,0,0,0,0,0,-0.01,0,28.8,-0.1,0,0,0.24,-0.02,0
1008.53,0.9891,15.9,13,0.014,0,38.16,111,0,582,42,3,24,17.69,26.2,27.3,-0.8100000000000001,3.009,108,156.4,155.08,0.41,1396,27,0,0.01,13,13.2,16,16,16.5,16,16.5,16,70,55,20.7,18.9,-42.1,-41.2,100,0,1,0,0,0,0,0,0,0,0,0,26.4,-0.06,0,0,0.25,-0.03,0
1008.664,0.9891,14.9,13,0.015,0,37.96,111,0,582,42,3,24,16.81,24.8,25.2,-0.8,2.936,108,154.88,154.78,0.44,1412,27,0,0.01,12.3,12.3,16,12.9,11.7,13,16.5,12.9,60,55,17.9,17,-40.9,-39.2,100,0,1,0,0,0,0,0,0,0,0,0,24.8,-0.01,0,0,0.26,-0.04,0
1008.793,0.9891,14.9,13,0.016,0,37.96,111,0,583,42,3,24,16.53,24,24.4,-0.8,2.765,108,154.1,154.48,0.5,1417,27,0,0.01,12,11.8,11.9,11.3,11.6,12.9,11.9,11.3,55,55,17.2,16.1,-40.6,-38.1,100,0,1,0,0,0,0,0,0,0,0.01,0,24.2,0.09,0,0,0.26,-0.05,0
1008.958,0.9891,15.2,13,0.016,0,38.16,111,0,583,42,3,24,16.34,24,24.6,-0.8,2.839,108,153.36,154.3,0.41,1427,27,0,0.01,12.2,12,16,16.5,16.5,16.5,16.5,16.5,53,55,15.8,16.4,-37,-38.1,100,0,1,0,0,0,0,0,0,0,0,0,25.1,-0.01,0,0,0.25,-0.05,0
1009.129,0.9891,18.4,13,0.016,0,37.96,111,0,583,42,3,24,15.86,25.5,25.8,-0.8,3.095,108,154.12,154.2,0.41,1436,28,0,0.01,12.9,12.5,16.5,16.5,16.5,16.5,16.5,16.5,57,55,16.8,17.5,-38.7,-39.4,100,0,1,0,0,0,0,0,0,0,0,0,27.8,0.07000000000000001,0,0,0.22,-0.04,0
1009.264,0.9891,20.4,13,0.015,0,37.96,111,0,584,42,3,24,15.4,29.2,30.3,-0.8100000000000001,3.192,108,159,158.26,0.5,1462,28,0,0.01,14.6,14.3,17,17.5,17.5,17.5,17.5,17.5,70,55,19.5,21.7,-43,-44.8,100,0,1,0,0,0,0,0,0,0,-0.01,0,31.5,-0.11,0,0,0.19,-0.04,0
1009.394,0.9891,20.7,13,0.016,0,38.16,111,0,584,42,3,24,15.06,31.5,32.8,-0.8100000000000001,3.253,108,163.4,162.5,0.44,1482,28,0,0.01,15.6,15.6,18,18,18,18,18,18,84,55,24.5,24.6,-47.9,-48.3,100,0,1,0,0,0,0,0,0,-0.01,-0.01,0,32.9,-0.13,0,0,0.19,-0.05,0
1009.559,0.9891,21,13,0.017,0,37.96,111,0,584,42,3,24,14.94,33,33.4,-0.8100000000000001,3.241,108,165.28,164.04,0.44,1490,28,0,0.01,15.6,15.8,17.5,17.5,17.5,17.5,17.5,17.5,88,55,25.6,24.8,-50.9,-48.9,100,0,1,0,0,0,0,0,0,-0.01,0.01,0,34.7,0.14,0,0,0.17,-0.06,0
