Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
32/15//2,JB4 Android A380,C95B4625F740,1.94,0.4,60,0,96,0,24,60,0.0,............,NONE,140,,50,50,50,50,50,50,50,50,50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
21.0,25,60,62,0,12.1,14.1,15.0,2_6_ON,1,5,1,,50,50,50,50,50,52,54,56,58,60,62,64,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1801,0.3,0.0,0.3,14,87,0,59,10,5,3.6,0.6,9,49.0,0.0,71,71,15.3,3,26,1.0,0,1,14.3,3.6,3.6,3.6,3.6,3.6,206,195,161,48,0.0,49.0,41
1.75,1797,0.4,0.0,0.4,14,87,0,59,10,5,3.6,0.6,9,49.0,0.0,71,69,14.4,3,27,1.0,0,1,14.7,4.4,4.4,4.4,4.4,4.4,206,195,161,48,0.0,49.0,41
4.00,1792,0.3,0.0,0.3,14,87,0,59,10,5,3.6,0.6,9,49.0,0.0,70,69,14.4,3,27,1.0,0,1,14.7,4.4,4.4,4.4,4.4,4.4,206,195,161,48,0.0,49.0,41
4.75,1791,0.4,0.0,0.4,14,87,0,59,10,5,3.6,0.6,9,49.0,0.0,70,69,14.4,3,26,1.0,0,1,14.7,4.4,4.4,4.4,4.4,4.4,206,195,161,48,0.0,49.0,41
5.50,1793,0.4,0.0,0.3,14,87,0,59,10,5,3.6,0.6,9,49.0,0.0,70,70,14.4,3,26,1.0,0,1,14.7,4.4,4.4,4.4,4.4,4.4,206,195,161,48,0.0,46.0,41
6.25,1787,0.3,0.0,0.3,14,87,0,59,10,5,3.6,0.6,9,49.0,0.0,70,70,14.5,3,26,1.0,0,1,14.4,3.6,3.6,3.6,4.4,4.4,206,195,161,48,0.0,46.0,41
7.00,1790,0.3,0.0,0.3,14,87,0,59,11,5,3.6,0.6,9,49.0,0.0,70,70,14.5,3,26,1.0,0,1,14.4,3.6,3.6,3.6,3.6,3.6,206,195,161,48,0.0,46.0,41
7.75,1791,0.3,0.0,0.3,15,87,0,59,11,5,3.2,0.6,9,49.0,0.0,70,70,14.5,3,26,1.0,0,1,14.4,3.6,3.6,3.6,3.6,3.6,206,195,161,48,0.0,47.0,41
8.50,1788,0.3,0.0,0.3,15,87,0,59,11,5,3.2,0.6,9,49.0,0.0,70,71,14.8,3,26,1.0,0,1,14.4,2.9,2.9,2.9,3.6,3.6,206,195,161,48,0.0,47.0,41
9.25,1791,0.2,0.0,0.3,15,87,0,59,11,5,2.1,0.6,10,49.0,0.0,70,72,14.8,3,26,1.0,0,1,14.4,2.9,2.9,2.9,2.9,2.9,206,195,161,48,0.0,47.0,41
10.75,1787,0.4,0.0,0.4,15,87,0,59,11,5,2.1,0.6,10,49.0,0.0,70,72,14.8,3,26,1.0,0,1,14.1,2.1,2.1,2.1,2.9,2.9,206,195,161,48,0.0,45.0,41
11.50,1789,0.4,0.0,0.4,15,87,0,59,11,5,2.1,0.6,9,49.0,0.0,70,73,14.8,3,26,1.0,0,1,14.1,2.1,2.1,2.1,2.1,2.1,206,195,161,48,0.0,47.0,41
11.75,1790,0.3,0.0,0.4,15,87,0,59,11,5,1.7,0.6,10,49.0,0.0,70,73,14.9,3,26,1.0,0,1,14.3,2.1,2.1,2.1,2.1,2.1,206,195,161,48,0.0,47.0,41
