Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
32/15//2,JB4 Android A380,C95B4625F740,1.94,0.6,60,0,98,0,24,60,0.0,............,NONE,140,,50,50,50,50,50,50,50,50,50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
21.0,25,60,48,0,12.1,14.1,15.0,2_6_ON,1,5,1,,50,50,50,50,50,52,54,56,58,60,62,64,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,659,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
2.50,662,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
4.75,665,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
6.25,663,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
7.00,666,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
10.00,668,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
10.75,664,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
11.50,662,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
12.25,664,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
13.75,657,0.1,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
14.50,662,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
16.00,661,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
17.00,658,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
19.00,659,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
19.75,663,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
20.50,662,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
21.25,658,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
22.00,662,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
22.75,656,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
23.50,650,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
24.25,661,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
25.00,653,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
25.75,660,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
26.50,666,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
27.00,654,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
29.50,636,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
30.25,632,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
31.00,628,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
31.75,638,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
32.50,641,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
33.25,644,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
34.00,651,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
34.75,653,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
35.50,660,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
36.25,658,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
37.00,656,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
39.25,659,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
40.00,655,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
41.50,654,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
42.25,663,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
43.75,664,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
44.50,658,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
45.25,656,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
46.00,660,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
46.75,662,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
47.00,663,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
49.00,673,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
49.75,672,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
50.50,667,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
51.25,663,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
52.00,660,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
52.75,675,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
53.50,670,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
54.25,663,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
55.00,665,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
55.75,662,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
56.50,658,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
57.00,655,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
60.25,653,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
61.00,665,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
61.75,666,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
62.50,663,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
63.25,657,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
64.00,662,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
64.75,666,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
65.50,662,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
66.25,663,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
69.25,665,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
71.50,661,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
72.25,659,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
73.00,661,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
73.75,683,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
74.50,696,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
75.25,704,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
76.00,715,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
76.75,718,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
77.00,716,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
79.00,717,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
79.75,710,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
80.50,717,0.0,0.0,0.0,0,87,0,59,2,4,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
82.00,719,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
84.25,721,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
85.00,719,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
85.75,713,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
86.50,714,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
87.00,712,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
89.50,706,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
90.25,704,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
91.00,716,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
91.75,723,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
92.50,731,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
93.25,743,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
94.00,741,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
94.75,767,0.0,0.0,0.0,4,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
96.25,769,1.0,0.0,0.0,7,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
97.00,724,0.0,0.0,0.0,6,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
99.25,718,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
100.00,716,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
100.75,714,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
101.50,718,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
102.25,717,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
103.00,740,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
103.75,750,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
104.50,763,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
105.25,772,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
106.00,789,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
106.75,800,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
107.00,806,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
109.75,807,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
110.50,806,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
111.25,804,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
112.00,782,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
112.75,769,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
113.50,761,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
114.25,756,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
115.00,746,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
115.75,733,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
116.50,719,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
117.00,713,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
119.50,723,0.0,0.0,0.0,0,87,0,59,2,5,1.1,0.6,3,26.0,0.0,0,66,14.6,0,26,1.8,0,0,14.7,0.0,0.0,0.0,0.0,0.0,159,171,132,29,0.0,25.0,0
