Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
32/15//2,JB4 Android A380,C95B4625F740,1.94,0.6,60,0,98,0,24,60,0.0,............,NONE,140,,50,50,50,50,50,50,50,50,50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
21.0,25,60,48,0,12.1,14.1,15.0,2_6_ON,1,5,1,,50,50,50,50,50,52,54,56,58,60,62,64,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
2.25,721,0.0,0.0,0.0,0,89,0,59,3,5,2.2,0.6,4,39.0,0.0,25,66,14.2,1,26,2.0,8,1,14.6,0.0,0.0,0.0,0.0,0.0,197,201,149,33,0.0,36.0,0
4.75,716,0.0,0.0,0.0,0,89,0,59,3,5,2.2,0.6,4,39.0,0.0,25,65,14.2,1,26,2.0,1334,1,14.6,0.0,0.0,0.0,0.0,0.0,199,201,156,45,0.0,37.0,0
6.25,709,0.0,0.0,0.0,0,89,0,59,3,5,2.2,0.6,4,39.0,0.0,25,65,14.1,1,26,2.0,1334,1,14.7,0.0,0.0,0.0,0.0,0.0,199,201,156,46,0.0,37.0,0
7.75,707,0.0,0.0,0.0,0,89,0,59,3,5,2.2,0.6,4,40.0,0.0,25,66,14.0,1,26,2.0,1334,1,14.8,0.0,0.0,0.0,0.0,0.0,199,201,156,46,0.0,37.0,0
9.25,705,0.0,0.0,0.0,0,89,0,59,3,5,2.2,0.6,4,40.0,0.0,25,66,14.2,1,26,2.0,1334,1,14.9,0.0,0.0,0.0,0.0,0.0,199,201,156,46,0.0,37.0,0
10.75,704,0.0,0.0,0.0,0,89,0,59,3,5,2.2,0.6,4,40.0,0.0,25,66,14.2,1,26,2.0,1334,1,14.9,0.0,0.0,0.0,0.0,0.0,199,201,156,46,0.0,37.0,0
11.50,705,0.0,0.0,0.0,0,89,0,59,3,5,2.2,0.6,4,40.0,0.0,25,66,14.3,1,26,2.0,1334,1,14.9,0.0,0.0,0.0,0.0,0.0,199,201,156,46,0.0,37.0,0
12.25,699,0.0,0.0,0.0,0,89,0,59,3,5,2.2,0.6,4,40.0,0.0,25,63,14.4,1,26,2.0,1334,1,14.9,0.0,0.0,0.0,0.0,0.0,199,201,156,46,0.0,37.0,0
14.50,690,0.0,0.0,0.0,0,89,0,59,3,5,2.2,0.6,4,40.0,0.0,25,62,14.5,1,26,2.0,9,1,14.8,0.0,0.0,0.0,0.0,0.0,199,201,156,46,0.0,36.0,0
16.00,684,0.0,0.0,0.0,0,89,0,59,3,5,0.3,0.6,4,40.0,0.0,25,64,14.6,1,26,2.0,9,1,14.7,0.0,0.0,0.0,0.0,0.0,199,201,156,46,0.0,36.0,0
17.50,689,0.0,0.0,0.0,0,89,0,59,3,5,0.0,0.6,4,40.0,0.0,25,67,14.7,1,26,2.0,9,1,14.7,0.0,0.0,0.0,0.0,0.0,199,201,156,46,0.0,37.0,0
19.00,686,0.0,0.0,0.0,0,89,0,59,3,5,0.0,0.6,4,40.0,0.0,25,67,14.8,1,26,2.0,9,1,14.7,0.0,0.0,0.0,0.0,0.0,199,201,156,46,0.0,37.0,0
19.75,680,0.0,0.0,0.0,0,89,0,59,3,5,0.0,0.6,4,40.0,0.0,25,67,14.8,1,26,2.0,9,1,14.7,0.0,0.0,0.0,0.0,0.0,199,201,156,46,0.0,37.0,0
22.00,679,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,40.0,0.0,24,66,14.9,1,26,2.0,9,1,14.5,0.0,0.0,0.0,0.0,0.0,199,201,156,46,0.0,37.0,0
24.25,674,0.0,0.0,0.0,0,89,0,59,3,5,0.0,0.6,4,40.0,0.0,25,65,14.9,1,26,2.0,9,1,14.5,0.0,0.0,0.0,0.0,0.0,199,201,156,46,0.0,36.0,0
25.75,671,0.0,0.0,0.0,0,89,0,59,3,5,0.0,0.6,4,40.0,0.0,25,65,14.8,1,26,2.0,9,1,14.5,0.0,0.0,0.0,0.0,0.0,199,201,156,46,0.0,36.0,0
27.25,670,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,40.0,0.0,25,65,14.7,1,26,2.0,9,1,14.5,0.0,0.0,0.0,0.0,0.0,199,201,156,46,0.0,36.0,0
28.00,665,0.0,0.0,0.0,0,89,0,59,3,5,0.0,0.6,4,40.0,0.0,25,64,14.5,1,26,2.0,9,1,14.6,0.0,0.0,0.0,0.0,0.0,199,201,156,46,0.0,36.0,0
29.50,666,0.0,0.0,0.0,0,89,0,59,3,5,0.0,0.6,4,40.0,0.0,25,63,14.4,1,26,2.0,9,1,14.6,0.0,0.0,0.0,0.0,0.0,199,201,156,46,0.0,36.0,0
30.25,660,0.0,0.0,0.0,0,89,0,59,3,5,0.0,0.6,4,40.0,0.0,25,63,14.3,1,26,2.0,9,1,14.6,0.0,0.0,0.0,0.0,0.0,199,201,156,46,0.0,36.0,0
31.00,662,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,40.0,0.0,25,63,14.2,1,26,2.0,9,1,14.6,0.0,0.0,0.0,0.0,0.0,199,201,156,46,0.0,36.0,0
32.25,660,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,40.0,0.0,25,63,14.0,1,26,2.0,9,1,14.6,0.0,0.0,0.0,0.0,0.0,199,201,156,46,0.0,36.0,0
35.50,657,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,40.0,0.0,25,64,13.9,1,26,2.0,11,1,14.7,0.0,0.0,0.0,0.0,0.0,199,201,156,46,0.0,36.0,0
36.25,656,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,40.0,0.0,25,65,14.0,1,26,2.0,11,1,14.7,0.0,0.0,0.0,0.0,0.0,199,201,156,46,0.0,36.0,0
40.00,654,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,40.0,0.0,25,65,14.1,1,26,2.0,11,1,14.7,0.0,0.0,0.0,0.0,0.0,199,201,156,46,0.0,36.0,0
40.75,661,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,40.0,0.0,25,64,14.3,1,26,2.0,11,1,14.7,0.0,0.0,0.0,0.0,0.0,199,201,156,46,0.0,36.0,0
41.50,657,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,40.0,0.0,25,64,14.3,1,26,2.0,11,1,14.6,0.0,0.0,0.0,0.0,0.0,199,202,156,46,0.0,36.0,0
42.25,659,0.0,0.0,0.0,0,91,0,59,3,5,0.3,0.6,4,40.0,0.0,25,63,14.4,1,26,2.0,11,1,14.5,0.0,0.0,0.0,0.0,0.0,199,201,156,46,0.0,36.0,0
44.50,655,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,40.0,0.0,25,63,14.5,1,26,2.0,10,1,14.5,0.0,0.0,0.0,0.0,0.0,199,202,156,46,0.0,36.0,0
46.00,658,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,40.0,0.0,25,63,14.5,1,26,2.0,10,1,14.5,0.0,0.3,0.0,0.3,0.0,199,201,156,46,0.0,36.0,0
46.75,657,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,40.0,0.0,25,64,14.5,1,26,2.0,10,1,14.4,0.0,0.0,0.0,0.0,0.0,199,201,156,46,0.0,36.0,0
48.25,659,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,40.0,0.0,25,64,14.6,1,26,2.0,10,1,14.4,0.0,0.0,0.0,0.0,0.0,199,202,156,46,0.0,36.0,0
49.75,658,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,40.0,0.0,25,65,14.6,1,26,2.0,10,1,14.4,0.0,0.0,0.0,0.0,0.0,199,202,156,46,0.0,36.0,0
50.50,661,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,40.0,0.0,25,65,14.6,1,26,2.0,10,1,14.4,0.0,0.0,0.0,0.0,0.0,199,201,156,46,0.0,36.0,0
54.25,658,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,40.0,0.0,25,66,14.7,1,26,2.0,9,1,14.6,0.0,0.0,0.0,0.0,0.0,199,202,156,46,0.0,36.0,0
55.75,659,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,40.0,0.0,25,69,14.6,1,26,2.0,9,1,14.6,0.0,0.0,0.0,0.0,0.0,199,202,156,46,0.0,36.0,0
56.50,660,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,40.0,0.0,25,69,14.6,1,26,2.0,9,1,14.6,0.0,0.0,0.0,0.0,0.0,199,201,156,46,0.0,36.0,0
58.00,658,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,40.0,0.0,25,68,14.6,1,26,2.0,9,1,14.7,0.0,0.0,0.0,0.0,0.0,199,201,156,46,0.0,36.0,0
58.75,660,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,40.0,0.0,25,67,14.6,1,26,2.0,9,1,14.8,0.0,0.0,0.0,0.0,0.0,199,201,156,46,0.0,36.0,0
60.25,662,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,40.0,0.0,25,67,14.5,1,26,2.0,9,1,14.8,0.0,0.0,0.0,0.0,0.0,199,202,156,46,0.0,36.0,0
62.25,660,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,40.0,0.0,25,63,14.5,1,26,2.0,9,1,14.8,0.0,0.0,0.0,0.0,0.0,199,202,156,46,0.0,36.0,0
64.75,662,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,40.0,0.0,25,63,14.5,1,26,2.0,11,1,14.7,0.0,0.0,0.0,0.0,0.0,199,202,156,46,0.0,36.0,0
66.25,658,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,40.0,0.0,25,64,14.5,1,26,2.0,11,1,14.7,0.0,0.0,0.0,0.0,0.0,199,202,156,46,0.0,36.0,0
67.75,656,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,40.0,0.0,25,65,14.6,1,26,2.0,11,1,14.6,0.0,0.0,0.0,0.0,0.0,199,202,156,46,0.0,36.0,0
68.50,659,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,40.0,0.0,25,66,14.6,1,26,2.0,11,1,14.6,0.0,0.0,0.0,0.0,0.0,199,202,156,46,0.0,36.0,0
69.25,660,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,40.0,0.0,25,66,14.6,1,26,2.0,11,1,14.6,0.0,0.0,0.0,0.0,0.0,199,202,156,46,0.0,36.0,0
70.75,659,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,40.0,0.0,25,66,14.7,1,26,2.0,11,1,14.6,0.0,0.0,0.0,0.0,0.0,199,202,156,46,0.0,36.0,0
71.50,660,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,40.0,0.0,25,65,14.7,1,26,2.0,11,1,14.5,0.0,0.0,0.0,0.0,0.0,199,202,156,46,0.0,36.0,0
72.00,661,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,40.0,0.0,25,65,14.8,1,26,2.0,11,1,14.5,0.0,0.0,0.0,0.0,0.0,199,202,156,46,0.0,36.0,0
72.25,659,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,40.0,0.0,25,67,14.8,1,26,2.0,11,1,14.5,0.0,0.0,0.0,0.0,0.0,199,202,156,46,0.0,36.0,0
74.50,660,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,40.0,0.0,25,69,14.8,1,26,2.0,11,1,14.5,0.0,0.0,0.0,0.0,0.0,199,202,156,46,0.0,36.0,0
76.00,658,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,40.0,0.0,25,69,14.8,1,26,2.0,11,1,14.5,0.0,0.0,0.0,0.0,0.0,201,202,156,46,0.0,36.0,0
77.50,659,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,40.0,0.0,25,67,14.8,1,26,2.0,11,1,14.5,0.0,0.0,0.0,0.0,0.0,201,202,156,46,0.0,36.0,0
78.25,660,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,40.0,0.0,25,67,14.8,1,26,2.0,11,1,14.5,0.0,0.0,0.0,0.0,0.0,201,202,156,46,0.0,36.0,0
79.00,658,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,40.0,0.0,25,65,14.8,1,26,2.0,11,1,14.5,0.0,0.0,0.0,0.0,0.0,201,202,156,46,0.0,36.0,0
81.25,662,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,40.0,0.0,25,64,14.7,1,26,2.0,11,1,14.6,0.0,0.0,0.0,0.0,0.0,201,202,156,46,0.0,36.0,0
82.25,665,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,40.0,0.0,25,63,14.7,1,26,2.0,11,1,14.7,0.0,0.0,0.0,0.0,0.0,201,202,156,46,0.0,37.0,0
84.25,663,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,40.0,0.0,25,62,14.7,1,26,2.0,11,1,14.7,0.0,0.0,0.0,0.0,0.0,201,202,156,46,0.0,37.0,0
85.75,660,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,40.0,0.0,25,62,14.7,1,26,2.0,11,1,14.8,0.0,0.0,0.0,0.0,0.0,201,202,156,47,0.0,37.0,0
88.00,663,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,40.0,0.0,25,62,14.6,1,26,2.0,11,1,14.7,0.0,0.0,0.0,0.0,0.0,201,202,156,47,0.0,36.0,0
88.75,660,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,40.0,0.0,25,62,14.6,1,26,2.0,11,1,14.7,0.0,0.0,0.0,0.0,0.0,201,202,156,47,0.0,36.0,0
91.75,663,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,40.0,0.0,25,65,14.6,1,26,2.0,11,1,14.7,0.0,0.0,0.0,0.0,0.0,201,202,156,47,0.0,36.0,0
92.25,657,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,41.0,0.0,25,65,14.6,1,26,2.0,11,1,14.7,0.0,0.0,0.0,0.0,0.0,201,202,156,47,0.0,37.0,0
94.75,658,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,41.0,0.0,25,65,14.7,1,26,2.0,10,1,14.7,0.0,0.0,0.0,0.0,0.0,201,202,156,47,0.0,37.0,0
95.50,663,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,41.0,0.0,25,64,14.7,1,26,2.0,10,1,14.7,0.0,0.0,0.0,0.0,0.0,201,202,156,47,0.0,37.0,0
96.25,666,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,41.0,0.0,25,64,14.7,1,26,2.0,10,1,14.7,0.0,0.0,0.0,0.0,0.0,201,202,156,47,0.0,37.0,0
100.00,667,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,41.0,0.0,25,64,14.9,1,26,2.0,10,1,14.7,0.0,0.0,0.0,0.0,0.0,201,202,156,47,0.0,37.0,0
100.75,668,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,41.0,0.0,25,64,14.9,1,26,2.0,10,1,14.7,0.0,0.0,0.0,0.0,0.0,201,202,156,47,0.0,37.0,0
101.50,664,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,41.0,0.0,25,64,14.9,1,26,2.0,10,1,14.7,0.0,0.0,0.0,0.0,0.0,201,202,156,47,0.0,37.0,0
102.25,674,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,41.0,0.0,25,66,14.9,1,26,2.0,10,1,14.7,0.0,0.0,0.0,0.0,0.0,201,202,156,47,0.0,37.0,0
104.50,676,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,41.0,0.0,25,68,14.8,1,26,2.0,11,1,14.9,0.0,0.0,0.0,0.0,0.0,201,202,156,47,0.0,37.0,0
105.25,675,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,41.0,0.0,25,68,14.8,1,26,2.0,11,1,14.9,0.0,0.0,0.0,0.0,0.0,201,202,156,47,0.0,37.0,0
106.75,677,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,41.0,0.0,25,69,14.8,1,26,2.0,11,1,14.9,0.0,0.0,0.0,0.0,0.0,201,202,156,47,0.0,37.0,0
107.50,669,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,41.0,0.0,25,69,14.7,1,26,2.0,11,1,14.9,0.0,0.0,0.0,0.0,0.0,201,202,156,47,0.0,37.0,0
108.25,671,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,41.0,0.0,25,69,14.6,1,26,2.0,11,1,14.9,0.0,0.0,0.0,0.0,0.0,201,202,156,47,0.0,37.0,0
109.00,679,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,41.0,0.0,25,68,14.4,1,26,2.0,11,1,14.9,0.0,0.0,0.0,0.0,0.0,201,202,156,47,0.0,37.0,0
112.00,670,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,41.0,0.0,25,66,14.2,1,26,2.0,11,1,14.8,0.0,0.0,0.0,0.0,0.0,201,202,156,47,0.0,37.0,0
112.25,671,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,41.0,0.0,25,65,14.1,1,26,2.0,11,1,14.8,0.0,0.0,0.0,0.0,0.0,201,202,156,47,0.0,37.0,0
114.25,667,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,41.0,0.0,26,65,14.0,1,26,2.0,10,1,14.7,0.0,0.0,0.0,0.0,0.0,201,202,156,47,0.0,37.0,0
115.75,664,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,41.0,0.0,26,64,14.0,1,26,2.0,10,1,14.6,0.0,0.0,0.0,0.0,0.0,201,202,156,47,0.0,37.0,0
117.25,661,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,41.0,0.0,26,63,14.1,1,26,2.0,10,1,14.4,0.0,0.0,0.0,0.0,0.0,201,202,156,47,0.0,37.0,0
118.00,662,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,41.0,0.0,26,63,14.2,1,26,2.0,10,1,14.4,0.0,0.0,0.0,0.0,0.0,201,202,156,47,0.0,37.0,0
120.25,663,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,41.0,0.0,26,66,14.2,1,26,2.0,10,1,14.3,0.0,0.0,0.0,0.0,0.0,201,203,156,47,0.0,36.0,0
121.75,660,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,41.0,0.0,26,66,14.2,1,26,2.0,10,1,14.3,0.0,0.0,0.0,0.0,0.0,201,202,156,47,0.0,36.0,0
122.25,659,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,41.0,0.0,26,66,14.3,1,26,2.0,10,1,14.2,0.0,0.0,0.0,0.0,0.0,201,202,156,47,0.0,36.0,0
124.75,663,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,41.0,0.0,27,65,14.4,1,26,2.0,11,1,14.2,0.0,0.0,0.0,0.0,0.0,201,203,156,47,0.0,36.0,0
125.50,658,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,41.0,0.0,27,65,14.4,1,26,2.0,11,1,14.3,0.0,0.0,0.0,0.0,0.0,201,203,156,47,0.0,36.0,0
126.25,659,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,41.0,0.0,27,64,14.4,1,26,2.0,11,1,14.3,0.0,0.0,0.0,0.0,0.0,201,203,156,47,0.0,36.0,0
127.75,660,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,41.0,0.0,27,63,14.4,1,26,2.0,11,1,14.3,0.0,0.0,0.0,0.0,0.0,201,203,156,47,0.0,36.0,0
129.25,657,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,41.0,0.0,27,63,14.4,1,26,2.0,11,1,14.4,0.0,0.0,0.0,0.0,0.0,201,202,156,47,0.0,36.0,0
130.00,659,0.1,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,41.0,0.0,27,65,14.4,1,26,2.0,11,1,14.5,0.0,0.0,0.0,0.0,0.0,201,203,156,47,0.0,36.0,0
130.75,656,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,40.0,0.0,27,66,14.4,1,26,2.0,11,1,14.5,0.0,0.0,0.0,0.0,0.0,201,203,156,47,0.0,36.0,0
131.50,657,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,40.0,0.0,27,66,14.4,1,26,2.0,11,1,14.5,0.0,0.0,0.0,0.0,0.0,201,203,156,47,0.0,36.0,0
134.50,660,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,40.0,0.0,27,66,14.4,1,26,2.0,11,1,14.7,0.0,0.0,0.0,0.0,0.0,201,203,156,47,0.0,36.0,0
136.00,658,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,40.0,0.0,27,65,14.4,1,26,2.0,11,1,14.7,0.0,0.0,0.0,0.0,0.0,201,202,156,47,0.0,36.0,0
140.50,656,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,40.0,0.0,27,65,14.4,1,26,2.0,11,1,14.7,0.0,0.0,0.0,0.0,0.0,201,203,156,47,0.0,37.0,0
142.00,657,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,40.0,0.0,27,66,14.5,1,26,2.0,11,1,14.7,0.0,0.0,0.0,0.0,0.0,201,203,156,47,0.0,37.0,0
142.25,662,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,41.0,0.0,27,66,14.5,1,26,2.0,11,1,14.7,0.0,0.0,0.0,0.0,0.0,201,203,156,47,0.0,36.0,0
144.25,658,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,41.0,0.0,27,66,14.6,1,26,2.0,10,1,14.7,1.1,1.5,1.1,0.0,0.0,201,203,156,47,0.0,37.0,0
145.00,659,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,41.0,0.0,27,66,14.6,1,26,2.0,10,1,14.7,1.1,1.5,1.1,1.5,1.1,201,203,156,47,0.0,36.0,0
145.75,661,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,41.0,0.0,27,66,14.7,1,26,2.0,10,1,14.6,1.1,1.5,1.1,1.5,1.1,201,203,156,47,0.0,36.0,0
146.50,662,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,41.0,0.0,27,65,14.7,1,26,2.0,10,1,14.6,0.0,0.0,0.0,1.5,1.1,201,203,156,47,0.0,37.0,0
147.25,660,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,41.0,0.0,27,65,14.7,1,26,2.0,10,1,14.6,0.0,0.0,0.0,0.0,0.0,201,203,156,47,0.0,37.0,0
148.75,658,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,41.0,0.0,27,64,14.7,1,26,2.0,10,1,14.5,0.0,0.0,0.0,0.0,0.0,201,203,156,47,0.0,37.0,0
149.50,657,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,41.0,0.0,27,63,14.7,1,26,2.0,10,1,14.5,0.0,0.0,0.0,0.0,0.0,201,203,156,47,0.0,37.0,0
150.25,658,0.0,0.0,0.0,0,91,0,59,3,5,0.3,0.6,4,41.0,0.0,27,62,14.7,1,26,2.0,10,1,14.5,0.0,0.0,0.0,0.0,0.0,201,203,156,47,0.0,37.0,0
151.00,655,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,41.0,0.0,27,62,14.8,1,26,2.0,10,1,14.5,0.7,0.3,0.7,0.0,0.0,201,203,156,47,0.0,37.0,0
152.25,662,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,41.0,0.0,27,62,14.8,1,26,2.0,10,1,14.5,0.0,0.0,0.0,0.0,0.0,201,203,156,47,0.0,37.0,0
155.50,663,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,41.0,0.0,27,62,14.8,1,26,2.0,11,1,14.6,0.0,0.0,0.0,0.0,0.0,203,203,156,47,0.0,37.0,0
156.25,662,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,41.0,0.0,27,62,14.8,1,26,2.0,11,1,14.7,0.0,0.0,0.0,0.0,0.0,203,203,156,47,0.0,37.0,0
157.00,659,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,41.0,0.0,27,62,14.7,1,26,2.0,11,1,14.7,0.0,0.0,0.0,0.0,0.0,203,203,156,47,0.0,37.0,0
157.75,661,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,41.0,0.0,27,63,14.7,1,26,2.0,11,1,14.7,0.0,0.0,0.0,0.0,0.0,203,203,156,47,0.0,37.0,0
158.50,660,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,41.0,0.0,27,63,14.7,1,26,2.0,11,1,14.7,0.0,0.0,0.0,0.0,0.0,203,203,156,47,0.0,37.0,0
160.00,659,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,41.0,0.0,27,63,14.7,1,26,2.0,11,1,14.8,0.0,0.0,0.0,0.0,0.0,203,203,156,47,0.0,37.0,0
160.75,658,0.0,0.0,0.0,0,91,0,59,3,5,0.7,0.6,4,41.0,0.0,27,63,14.6,1,26,2.0,11,1,14.8,0.0,0.0,0.0,0.0,0.0,203,203,156,47,0.0,37.0,0
161.50,662,0.0,0.0,0.0,0,91,0,59,3,5,0.7,0.6,4,41.0,0.0,27,66,14.6,1,26,2.0,11,1,14.8,0.0,0.0,0.0,0.0,0.0,203,203,156,47,0.0,37.0,0
162.25,663,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,41.0,0.0,27,67,14.6,1,26,2.0,11,1,14.8,0.0,0.0,0.0,0.0,0.0,203,203,156,47,0.0,37.0,0
164.50,662,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,41.0,0.0,27,67,14.5,1,26,2.0,11,1,14.8,0.0,0.0,0.0,0.0,0.0,203,203,156,48,0.0,37.0,0
165.25,660,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,41.0,0.0,27,67,14.5,1,26,2.0,11,1,14.8,0.0,0.0,0.0,0.0,0.0,203,203,156,48,0.0,37.0,0
167.50,659,0.0,0.0,0.0,0,91,0,59,3,5,0.0,0.6,4,41.0,0.0,27,65,14.6,1,26,2.0,11,1,14.7,1.1,1.5,1.1,0.0,0.0,203,203,156,48,0.0,37.0,0
