Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),Load Actual (%),Load Des. TQ Ctl (%),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-15644][USDM 2017-2018 Focus RS (R134A)][Reflash: TunePlus E30 IWG V702.ptm]
0.000,1,0,14.85,14.72,-10.64,78.1,1.60,752,0.00,0.00,0.00,0.00,17.32,0.6,0.153,0.152,-3.12,3,14.75,14.92,374.2,14.73,0.05,6.88,0
0.057,1,0,14.85,14.68,-10.65,78.1,1.60,746,0.00,0.00,0.00,0.00,17.25,0.6,0.153,0.154,-3.12,3,14.75,14.92,374.5,14.73,0.05,6.89,0
0.128,1,0,14.85,14.72,-10.64,77.9,1.60,733,0.00,0.00,0.00,0.00,18.47,0.7,0.153,0.156,-3.12,3,14.75,14.92,374.6,14.73,0.05,6.89,0
0.213,1,0,14.85,14.72,-10.63,77.9,1.61,732,0.00,0.00,0.00,0.00,19.18,1.2,0.154,0.157,-3.12,3,14.75,14.93,374.5,14.74,0.05,6.89,0
0.278,1,0,14.85,14.72,-10.62,78.1,1.65,742,0.00,0.00,0.00,0.00,17.52,1.8,0.155,0.155,-2.34,3,14.75,14.92,374.5,14.74,0.05,6.89,0
0.368,1,0,14.85,14.72,-10.59,78.1,1.75,746,0.00,0.00,0.00,0.00,16.38,1.0,0.155,0.154,-2.34,3,14.75,14.92,374.2,14.74,0.05,6.89,0
0.433,1,0,14.85,14.72,-10.54,78.1,1.69,742,0.00,0.00,0.00,0.00,14.77,1.0,0.158,0.155,-2.34,3,14.75,14.92,374.5,14.74,0.05,6.89,0
0.508,1,0,14.85,14.72,-10.53,78.1,1.66,744,0.00,0.00,0.00,0.00,14.79,0.9,0.158,0.154,-2.34,3,14.75,14.92,374.4,14.74,0.05,6.89,0
0.591,1,0,14.99,14.72,-10.54,78.1,1.66,745,0.00,0.00,0.00,0.00,41.14,1.0,0.174,0.813,-1.56,3,14.75,14.92,374.5,14.74,0.05,6.89,0
0.657,1,21,14.99,14.72,-9.78,78.1,9.13,766,0.00,0.00,0.00,0.00,41.14,12.4,0.174,1.130,-0.78,1,14.57,22.40,374.5,-3.75,-0.00,6.89,0
0.732,1,52,14.99,14.72,-2.04,78.1,19.99,1087,0.00,0.00,0.00,0.00,8.14,91.2,0.620,1.152,-0.78,16,14.43,22.82,374.5,-3.08,-0.30,6.89,0
0.812,1,70,14.99,14.72,-0.67,78.1,22.99,1699,0.00,0.00,0.00,0.00,8.41,125.8,0.703,1.797,-0.78,16,14.62,22.12,375.7,-2.19,-0.17,6.89,0
0.876,1,92,14.99,14.72,-0.62,78.2,36.30,2760,-0.75,0.00,0.00,0.00,8.66,122.3,0.793,1.914,-0.78,16,14.52,23.35,377.3,-3.24,-0.13,6.89,0
0.962,1,100,14.85,14.72,-0.73,78.4,59.30,3393,-1.62,-1.97,0.00,0.00,10.25,122.1,0.793,1.866,-0.78,2,14.10,27.32,388.0,-6.18,-0.29,6.89,0
1.025,1,100,14.11,14.72,-0.62,78.8,81.11,3345,-4.24,-1.97,0.25,0.25,12.27,115.9,0.842,2.285,-0.78,2,14.62,26.39,394.0,-8.81,-0.22,6.90,0
1.105,1,94,13.82,14.72,0.44,78.8,82.02,3260,-4.24,-1.97,0.50,0.50,11.46,127.5,0.826,2.237,-0.78,2,15.64,33.95,390.5,-8.17,0.75,6.90,0
1.179,1,90,14.11,14.72,1.94,79.0,81.93,3205,-4.24,-1.97,0.75,0.75,9.50,148.6,0.967,2.237,-1.56,2,17.04,34.15,386.9,-7.14,1.83,15.18,0
1.257,1,90,14.11,14.72,3.73,79.0,81.85,3188,-4.24,-1.82,1.00,1.00,8.89,164.6,0.967,2.258,0.00,2,18.81,34.45,386.1,-6.47,4.00,28.45,0
1.332,1,88,14.11,14.72,5.78,79.2,81.85,3203,-4.09,-1.82,1.00,1.00,7.44,187.4,1.121,2.277,0.00,2,20.96,35.33,385.7,-6.08,5.63,39.70,0
1.407,1,86,13.82,14.72,8.10,79.2,81.85,3315,-4.09,-1.82,1.00,1.00,6.91,209.9,1.302,2.345,0.78,2,23.29,36.76,389.7,-5.55,8.45,46.61,0
1.482,1,86,13.67,14.72,10.71,79.2,81.85,3373,-4.09,-1.82,1.00,1.00,6.73,233.7,1.495,2.381,1.56,2,26.42,37.69,394.0,-1.14,10.56,47.44,0
1.558,1,86,13.52,14.72,13.96,79.2,81.85,3442,-3.94,-1.67,1.00,1.00,5.52,262.6,1.495,2.147,2.34,2,29.03,37.94,396.7,2.43,14.42,40.76,0
1.625,1,85,13.38,14.72,17.59,79.2,81.85,3559,-3.94,-1.67,0.00,0.00,2.76,311.0,1.802,2.164,2.34,16,33.42,36.75,402.5,7.84,17.50,33.45,0
1.710,1,84,12.20,14.72,21.53,79.2,70.36,3651,-3.94,-1.67,0.00,0.00,2.86,371.1,2.293,2.241,2.34,16,37.01,35.88,407.9,9.43,22.42,33.89,0
