Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.2.1 000021571DAA01 v1.08 Stage2 Plus E20AT_ALP
30.426,14.76,24.3,14.8,1.1,0,0,0,4,82,14.57,50.2,50.7,37.3,64.14,2796.2,2791,2276,-1.5,18.3,21.1,21.1,21.1,21.1,21.1,21.1,150,92,1,-0.23,0,0.1,0,0,0,0,0,0,0,119.5,50.4,39.7,39.02,1000,0,0,0,0
30.506,14.76,24.3,14.8,1.1,0,0,0,4,82,14.42,50.2,50.2,37.2,63.93,2789.6,2786.1,2283,-2.4,18.3,21.1,21.1,21.1,21.1,21.1,21.1,148,92.2,1,-0.2,0,0.1,0,0,0,0,0,0,0,118.5,50.3,39.51,38.83,1000,0,0,0,0
30.586,14.76,24.3,14.8,1.1,0,0,0,4,82,14.6,50.2,49.9,37.3,64.11,2784.2,2782.1,2298,-1.9,18.2,21.1,21.1,21.1,21.1,21.1,21.1,148,92.3,1,-0.18,0,0.1,0,0,0,0,0,0,0,116.2,50.3,39.39,38.7,1000,0,0,0,0
30.666,14.76,24.3,14.8,1.1,0,0,0,4,82,14.64,49.5,49.5,36.9,64.01000000000001,2779.5,2778.1,2304,-1.7,18.2,21.5,21.5,21.5,21.5,21.5,21.5,146,92.3,1,-0.16,0,0.1,0,0,0,0,0,0,0,114.5,49.9,39.28,38.58,1000,0,0,0,0
30.746,14.76,23.9,14.8,1.1,0,0,0,4,82,14.52,49.5,49.3,36.9,63.95,2778.6,2775.1,2314,-2.6,18.1,21,21,21,21,21,21,146,92.2,1,-0.14,0,0.1,0,0,0,0,0,0,0,111.6,49.1,38.69,38.39,1000,0,0,0,0
30.826,14.76,22.7,14.8,1.1,0,0,0,4,82,14.36,47.2,47.9,35.7,63.98,2769.1,2749.2,2316,-3.7,17.6,22.1,22.1,22.1,22.1,22.1,22.1,144,92.3,1,-0.13,0,0.1,0,0,0,0,0,0,0,107.5,47.6,37.77,37.66,1000,0,0,0,0
30.906,14.76,22.7,14.8,1.1,0,0,0,4,82,14.36,46.5,46.8,35.3,63.44,2729,2736.8,2324,-4.3,17.2,22.6,22.6,22.6,22.6,22.6,22.6,139,92.3,1,-0.11,0,0.1,0,0,0,0,0,0,0,104.2,46.7,37.17,36.96,1000,0,0,0,0
30.987,14.76,22.7,14.8,1.1,0,0,0,4,82,14.36,45.8,45.9,34.7,62.92,2732.5,2738.4,2336,-5,16.8,23.1,23.1,23.1,23.1,23.1,23.1,136,92.3,1,-0.1,0,0.1,0,0,0,0,0,0,0,101.6,45.7,36.67,36.39,1000,0,0,0,0
31.106,14.76,22.7,14.8,1.4,0,0,0,4,82,14.44,45,45.2,34.2,62.84,2737.7,2734,2332,-5.4,15.7,23.1,23.1,23.1,23.1,23.1,23.1,133,92.3,1,-0.08,0,0.1,0,0,0,0,0,0,0,98.90000000000001,44.5,36.25,35.68,1000,0,0,0,0
31.186,14.76,23.5,14.8,1.4,0,0,0,4,82,14.6,44.2,45,33.6,62,2730.3,2727.6,2342,-4.5,15.4,23,23,23,23,23,23,128,92.3,1,-0.07000000000000001,0,0.1,0,0,0,0,0,0,0,98.90000000000001,44.6,36.29,35.62,1000,0,0,0,0
31.266,14.76,23.5,14.8,1.4,0,0,0,4,82,14.6,44.2,44.8,33.8,62.45,2721.7,2726.4,2355,-4.4,15.4,23.5,23.5,23.5,23.5,23.5,23.5,129,92.3,1,-0.07000000000000001,0,0.1,0,0,0,0,0,0,0,99.8,44.9,37.24,35.81,1000,0,0,0,0
31.346,14.76,23.9,14.8,1.3,0,0,0,4,82,14.47,45,45.9,34.7,62.55,2728.7,2734.2,2360,-5.8,16.1,23.5,23.5,23.5,23.5,23.5,23.5,130,92.3,1,-0.06,0,0.1,0,0,0,0,0,0,0,101.6,45.9,37.44,36.31,1000,0,0,0,0
31.431,14.76,23.9,14.8,1.4,0,0,0,4,82,14.51,45.8,45.8,35,63.21,2741.9,2737.7,2368,-5.7,16,23.5,23.5,23.5,23.5,23.5,23.5,133,92.3,1,-0.05,0,0.1,0,0,0,0,0,0,0,101.6,45.8,37.38,36.51,1000,0,0,0,0
31.506,14.76,23.9,14.8,1.4,0,0,0,4,82,14.57,45.8,45.7,35,63.09,2739.3,2737.7,2372,-5.7,15.9,23.5,23.5,23.5,23.5,23.5,23.5,133,92.3,1,-0.05,0,0.1,0,0,0,0,0,0,0,101.6,45.6,38.15,36.67,1000,0,0,0,0
31.592,14.76,27.5,14.8,1.3,0,0,0,4,82,14.58,45.8,45.9,35.3,63.14,2739.6,2749.3,2373,-5.7,16.3,23.5,23.5,23.5,23.5,23.5,23.5,133,92.2,1,-0.04,0,0.1,0,0,0,0,0,0,0,105.8,47,39.91,37.63,1000,0,0,0,0
31.666,14.76,36.5,14.8,1.3,0.1,0,0,4,82,14.58,50.2,53.3,38.9,64.56999999999999,2762.4,2782.1,2386,-5.8,18.1,23.5,23.5,23.5,23.5,23.5,23.5,135,90.59999999999999,1.01,0.67,0.7,0.1,0,0,0,0,0,0,0,150.5,57.2,53.16,43.62,1000,0,0,0,0
31.746,14.76,40.4,14.8,1.1,2,0,0,4,82,14.65,64.5,73.59999999999999,51,68.81999999999999,2860.8,2863.1,2437,-5,28.4,17,17,17,17,17,17,162,90.09999999999999,1.15,4.24,4.6,1.8,0,0,0,0,0,0,0,236.9,75.90000000000001,78.2,58.43,1000,0,0,0,0
31.826,14.76,44.7,14.8,1.1,5.8,0,0,4,82,14.92,80.2,110.3,64.90000000000001,69.56,2847.1,2883.8,2491,-2.2,65.2,3.9,3.9,3.9,3.9,3.9,3.9,210,100,1.35,5.44,6.4,4.3,0,0,0,0,0,0,0,300.9,86.90000000000001,108.13,82.11,1000,0,0,0,0
31.906,14.76,69,14.8,1.8,7.9,0,0,4,81,14.4,93.8,146.3,74.8,68.63,2857.3,2834,2475,-2.8,71.7,3.4,3.4,3.4,3.4,3.4,3.4,236,100,1.55,8.77,10.6,11.3,0,0,0,0,0,0,0,301.7,94.90000000000001,136.22,109.75,1000,0,0,0,0
31.987,14.76,100,14.8,2.7,11.3,0,0,4,81,14.28,94.5,161.8,76.7,69.44,2807.1,2800.9,2503,-5.5,101.5,14.4,14.4,14.4,14.4,14.4,14.4,278,100,1.72,8.25,11.2,15.6,0,0,0,0,0,0,0,301.7,97.09999999999999,132.83,125.5,1000,0,0,0,0
32.106,14.76,100,14.79,4.2,10.4,0,0,4,81,14.83,102.8,153.3,83.40000000000001,69.26000000000001,2807.1,2796.5,2518,-4.1,100.9,13.3,13.3,13.3,13.3,13.3,13.3,304,100,1.76,6.1,10.3,14.4,0,0,0,0,0,0,0,301.7,106.9,130.9,130.32,1000,0,0,0,0
32.187,14.76,100,14.79,5.4,10.3,0,0,4,81,14.78,111,153,92.2,69.31,2782.4,2785.4,2570,-1.3,99.90000000000001,12.5,12.5,12.5,12.5,12.5,12.5,330,100,1.77,5.72,10.6,13.6,0,0,0,0,0,0,0,301.7,116.4,136.52,133.58,1000,0,0,0,0
32.267,14.76,100,14.79,6.7,11.1,0,0,4,81,14.22,120.8,158.7,101.3,70.29000000000001,2787.5,2779.7,2598,-4.1,99.90000000000001,11.5,11.5,11.5,11.5,11.5,11.5,362,100,1.81,6.11,11.7,14,0,0,0,0,0,0,0,301.7,126.7,146.41,139.47,1000,0,0,0,0
32.347,14.76,100,14.76,8.199999999999999,12.6,0,0,4,81,14.18,132,169.8,112.2,70.5,2773.5,2771.4,2636,-4.4,99.90000000000001,10,10,10,10,10,10,396,100,1.89,7.01,13.4,15,0,0,0,0,0,0,0,301.7,137.1,159.33,149.54,1000,0,0,0,0
32.427,14.76,100,14.76,10.1,14.1,0,0,4,81,13.89,144,179.5,124.2,70.94,2772.3,2763,2679,-6.7,99.90000000000001,8.5,8.5,8.5,8.5,8.5,8.5,426,100,1.98,6.98,14.3,13.8,0,0,0,0,0,0,0,301.7,150,165.63,158.97,1000,0,0,0,0
32.507,14.76,100,14.78,11.6,14.3,0,0,4,81,13.9,155.2,180,136.6,71.56,2766.8,2753,2732,-7.8,99.90000000000001,7,7,7,7,7,7,449,91.3,2.02,6.34,14.4,12.7,0,0,0,0,0,0,0,301.7,156.7,171.14,165.49,1000,0,0,0,0
32.586,14.76,100,14.78,12.5,14.5,0,0,4,82,14.75,159,180.4,143.4,72.16,2771.9,2739.6,2798,-4.6,99.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,460,89.90000000000001,2.05,5.8,14.6,11.5,0,0,0,0,0,0,0,301.7,162.1,174.65,170.68,1000,0,0,0,0
32.666,14.76,100,14.78,13.4,14.7,0,0,4,82,14.44,164.2,180.8,151.3,72.73999999999999,2763.5,2728.2,2846,-3.9,99.90000000000001,7,7,7,7,7,7,468,86,2.07,5.31,14.8,10.2,0,0,0,0,0,0,0,301.7,166.9,179.73,175.13,1000,0,0,0,0
32.746,14.76,100,14.83,13.8,14.9,0,0,4,82,14.35,167.2,181.1,157.1,73.37,2739.5,2714.9,2915,-2.7,99.90000000000001,7,7,7,7,7,7,475,84.8,2.09,4.9,15,10.2,0,0,0,0,0,0,0,301.7,167.5,183.52,179.62,1000,0,0,0,0
32.826,14.76,100,14.83,14.1,15,0,0,4,82,14.34,168.8,181.5,161.8,74.04000000000001,2727.8,2702.1,2981,-1.3,99.90000000000001,4.5,7.4,7.4,7.4,4.5,7.4,476,83.59999999999999,2.1,4.38,15,9.9,-3,0,0,0,-3,0,0,301.7,170,187.73,184.19,1000,0,0,0,0
32.911,14.76,100,14.81,14.4,15.1,0,0,4,82,14.22,170.2,181.8,165.7,74.95999999999999,2696.6,2693.3,3018,-1,99.90000000000001,4.5,7.4,7.4,7.4,4.5,7.4,475,82,2.12,4.04,15.2,10,-3,-3,0,0,-3,0,0,301.7,170.8,190.84,187.98,1000,0,0,0,0
32.998,14.76,100,14.81,14.6,15.3,0,0,4,82,14.1,171,182.1,168.7,75.45999999999999,2681.6,2682.3,3058,-1.1,99.90000000000001,4.5,4.5,7.5,7.5,4.5,7.5,473,82.7,2.13,3.73,15.4,10.3,-3,-3,0,0,-3,0,0,301.7,171.6,193.47,191.31,1000,0,0,0,0
33.076,14.76,100,14.81,14.9,15.5,0,0,4,82,14.12,171.8,182.5,173.3,75.43000000000001,2661.4,2656.6,3116,-0.8,99.90000000000001,4,4,7,7,4,7,473,82.09999999999999,2.15,3.47,15.6,10.6,-3,-3,0,0,-3,0,0,301.7,172.7,197.77,195.53,1000,0,0,0,0
33.161,14.76,100,14.79,15.2,15.7,0,0,4,82,14.09,173.2,182.8,176.8,75.84,2635,2631.4,3154,-0.7,99.90000000000001,4,4,7,7,4,7,475,81.2,2.16,3.26,15.8,10.7,-2.7,-3,0,0,-2.7,0,0,301.7,174.1,201.15,199.02,1000,0,0,0,0
33.241,14.76,100,14.79,15.5,16,0,0,4,82,14.04,174,183.2,181.4,75.68000000000001,2611,2602.3,3242,-0.8,99.90000000000001,4.8,4.5,7.5,7.5,4.8,7.5,480,81.09999999999999,2.18,3.16,16.1,11.4,-2.7,-3,0,0,-2.7,0,0,301.7,174.4,205.87,201.68,1000,0,0,0,0
33.316,14.76,100,14.78,15.7,16.2,0,0,4,82,13.92,174.8,183.5,184.5,76.73,2581,2580,3272,-1,99.90000000000001,4.8,4.8,7.4,7.4,4.8,4.5,481,81.40000000000001,2.2,2.97,16.3,11.9,-2.7,-2.7,0,0,-2.7,-3,0,301.7,175.2,207.92,204.48,1000,0,0,0,0
33.396,14.76,100,14.78,16,16.4,0,0,4,82,14.01,175.5,183.7,187.8,77.31,2557.5,2557.2,3328,-0.7,99.90000000000001,4.8,4.8,7.3,7.3,4.8,4.5,481,81,2.22,2.92,16.6,12.3,-2.7,-2.7,0,0,-2.7,-3,0,301.7,176,212.81,207.65,1000,0,0,0,0
33.476,14.76,100,14.78,16.2,16.8,0,0,4,82,13.9,176.2,184.1,193.6,77.45999999999999,2527,2517.1,3414,-0.9,99.90000000000001,4.8,4.8,4.5,7.3,4.8,4.5,482,80.59999999999999,2.24,2.83,16.9,12.8,-2.3,-2.7,-3,0,-2.3,-3,0,301.7,177.5,218.05,211.84,1000,0,0,0,0
33.561,14.76,100,14.78,16.5,16.9,0,0,4,82,13.85,177.8,184.5,197.9,78.34,2487.9,2495.7,3434,-1,99.90000000000001,5.2,4.8,4.5,7.3,5.2,4.5,483,80.3,2.26,2.48,16.8,12.9,-2.3,-2.7,-3,0,-2.3,-3,0,301.8,179.3,220.89,215.74,1000,0,0,0,0
33.641,14.76,100,14.78,16.7,16.8,0,0,4,82,13.75,180,184.8,203,78.09,2453.4,2478.6,3486,-1.3,99.90000000000001,5.2,5.2,4.5,7.2,5.2,4.5,487,78.8,2.27,2.19,16.8,12.5,-2.3,-2.3,-3,0,-2.3,-2.7,0,301.7,181.1,224.05,219.49,1000,0,0,0,0
33.716,14.76,100,14.78,16.9,16.8,0,0,4,82,13.75,180.8,185.2,207.4,78.63,2439.8,2465.8,3550,-1.5,99.90000000000001,5.2,5.2,4.5,7.2,5.2,4.8,490,78.3,2.27,1.93,16.8,13,-2.3,-2.3,-3,0,-2.3,-2.7,0,301.7,182.3,229.91,223.83,1000,0,0,0,0
33.796,14.76,100,14.78,16.9,16.9,0,0,4,82,13.76,182.2,186,212.7,78.97,2436.6,2465.7,3620,-1.6,99.90000000000001,5.2,5.2,4.8,7.2,5.2,4.8,492,78.7,2.28,1.73,16.8,13.8,-1.9,-2.3,-2.7,0,-1.9,-2.7,0,301.7,183.3,233.93,228.4,1000,0,0,0,0
33.876,14.76,100,14.78,16.9,16.9,0,0,4,82,13.7,183.8,186.3,216.6,79.15000000000001,2436,2465.7,3664,-1.9,99.90000000000001,5.6,5.2,4.8,7.5,5.6,4.8,496,79.09999999999999,2.29,1.54,16.9,14.6,-1.9,-2.3,-2.7,0,-1.9,-2.7,0,301.7,184.4,237.93,232.78,1000,0,0,0,0
33.956,14.76,100,14.78,17,16.9,0,0,4,82,13.62,185.2,187,222.2,79.56999999999999,2440.3,2465.7,3709,-2.3,99.90000000000001,5.6,5.6,4.8,7.5,5.6,5.2,496,79.3,2.29,1.34,16.8,15.4,-1.9,-1.9,-2.7,0,-1.9,-2.3,0,301.8,186.1,242.27,237.35,1000,0,0,0,0
34.035,14.76,100,14.78,17.1,16.8,0,0,4,82,13.59,186.8,187.4,226.2,79.67,2447.5,2465.7,3764,-2.5,94,5.6,5.6,4.8,4.5,5.6,5.2,500,78.8,2.3,1.2,16.8,15.8,-1.9,-1.9,-2.7,-3,-1.9,-2.3,0,301.7,187,246.35,241.77,1000,0,0,0,0
34.117,14.76,100,14.77,17.2,16.8,0,0,4,82,13.61,187.5,187.9,230.9,79.7,2458,2465.7,3812,-2.7,77.7,5.6,5.6,5.2,4.5,5.6,5.2,500,78.7,2.3,1.06,16.8,16,-1.5,-1.9,-2.3,-3,-1.5,-2.3,0,301.7,188.1,250.17,246.37,1000,0,0,0,0
34.197,14.76,100,14.77,17.4,16.9,0,0,4,82,13.58,187.5,188.5,233.5,80.31999999999999,2468.8,2465.7,3862,-2.9,67.09999999999999,6,5.6,5.2,4.5,6,5.2,501,78.40000000000001,2.31,0.95,16.9,16.1,-1.5,-1.9,-2.3,-3,-1.5,-2.3,0,301.7,188.2,254.05,250.81,1000,0,0,0,0
34.281,14.76,100,14.77,17.5,16.9,0,0,4,82,13.6,188.2,189,238.3,80.47,2473.8,2465.7,3931,-2.7,65.2,6,6,5.2,4.5,6,5.6,498,78,2.31,0.89,16.9,16.5,-1.5,-1.5,-2.3,-3,-1.5,-1.9,0,301.7,188.8,258.72,255.53,1000,0,0,0,0
34.356,14.76,100,14.77,17.5,16.9,0,0,4,82,13.62,189,189.5,242.4,80.84,2481.5,2465.7,3988,-2.4,67.90000000000001,6,6,5.2,4.5,6,5.6,500,77.8,2.32,0.85,17,17,-1.5,-1.5,-2.3,-2.7,-1.5,-1.9,0,301.7,189.5,263.85,260.36,1000,0,0,0,0
34.441,14.76,100,14.77,17.4,17,0,0,4,82,13.59,189,189.9,246,81.12,2478.1,2465.7,4028,-2.1,72.3,6,6,5.6,4.8,6.3,5.6,497,77.7,2.33,0.72,16.9,17.6,-1.2,-1.5,-1.9,-2.7,-1.2,-1.9,0,301.7,189.7,266.35,265.06,1000,0,0,0,0
34.516,14.76,100,14.78,17.5,16.9,0,0,4,82,13.58,189,189.6,248.6,81.16,2472,2465.7,4079,-1.8,68.90000000000001,6.3,6,5.6,4.8,6.3,5.6,496,77.90000000000001,2.33,0.58,16.9,18.2,-1.2,-1.5,-1.9,-2.7,-1.2,-1.5,0,301.7,189.2,269.17,269.15,1000,0,0,0,0
34.601,14.75,100,14.78,17.5,16.8,0,0,4,82,13.53,189,189.3,251.6,81.29000000000001,2458.1,2465.7,4128,-1.6,65.40000000000001,6.3,6.3,5.6,4.8,6.3,6,493,78,2.33,0.46,16.8,18.8,-1.2,-1.2,-1.9,-2.7,-1.2,-1.5,0,301.7,188.9,272.22,273,1000,0,0,0,0
34.676,14.75,100,14.78,17.6,16.8,0,0,4,82,13.45,188.2,189,253.5,81.20999999999999,2451.4,2465.7,4175,-1.8,64.09999999999999,6.8,6.8,6.1,5.7,6.8,6.5,493,78.09999999999999,2.33,0.38,16.8,19.2,-4.2,-1.2,-1.9,-2.3,-1.2,-1.5,0,301.8,188.6,274.26,276.41,1000,0,0,0,0
34.756,14.75,100,14.82,17.5,16.8,0,0,4,82,13.39,188.2,188.8,255.9,81.02,2452.8,2465.7,4224,-1.8,63.6,4.3,7.3,7,6.2,7.7,7,488,77.8,2.33,0.29,16.7,19.7,-4.2,-1.2,-1.5,-2.3,-0.8,-1.5,0,301.7,188.4,277.72,279.81,1000,0,0,0,0
34.836,14.75,100,14.82,17.5,16.7,0,0,4,82,13.34,187.5,188.5,258.8,81.40000000000001,2447.4,2465.7,4290,-1.9,63.4,4.8,7.8,7.5,6.7,8.199999999999999,4.5,490,77.7,2.33,0.22,16.7,20.3,-4.2,-1.2,-1.5,-2.3,-0.8,-4.5,0,301.8,188,281.07,283.32,1000,0,0,0,0
34.916,14.75,100,14.85,17.4,16.7,0,0,4,82,13.32,187.5,188.1,261.9,81.77,2432.9,2465.7,4341,-1.8,63.8,4.8,8.199999999999999,7.5,6.7,8.199999999999999,4.5,482,77.59999999999999,2.33,0.17,16.7,21.2,-4.2,-0.8,-1.5,-2.3,-3.8,-4.5,0,301.7,187.6,284.14,287,1000,0,0,0,0
34.996,14.75,100,14.85,17.4,16.7,0,0,4,84,13.35,186.8,187.8,264.2,81.63,2439.8,2465.7,4366,-1.5,65.09999999999999,4.8,8.199999999999999,7.5,7.1,5.2,4.5,476,77.8,2.34,0.14,16.7,22.1,-4.2,-0.8,-1.5,-1.9,-3.8,-4.5,0,301.7,187.4,286.48,290.36,1000,0,0,0,0
35.101,14.75,100,14.85,17.2,16.7,0,0,4,84,13.27,186.8,187.6,266.4,81.22,2449.7,2465.7,4432,-1.7,66.2,5.2,8,7.8,7.1,5.2,4.5,474,77.7,2.34,0.11,16.7,23.2,-3.8,-0.8,-1.2,-1.9,-3.8,-4.5,0,301.7,187.1,290.54,294.24,1000,0,0,0,0
35.181,14.75,100,14.85,17.2,16.7,0,0,4,84,13.21,186.8,187.2,270.2,81.87,2453.9,2465.7,4504,-1.7,68.90000000000001,5.2,8.199999999999999,7.8,7.1,5.2,4.8,470,77.59999999999999,2.34,0.1,16.7,24.1,-3.8,-0.4,-1.2,-1.9,-3.8,-4.2,0,301.7,186.6,293.66,297.51,1000,0,0,0,0
35.256,14.75,100,14.85,17,16.7,0,0,4,84,13.22,186,186.8,272.4,82.31,2448.3,2465.7,4542,-1.4,75,5.2,8,7.8,7.1,5.2,4.8,469,77.8,2.34,0.1,16.7,24.9,-3.8,-0.4,-1.2,-1.5,-3.4,-4.2,0,301.7,186.2,295.43,300.25,1000,0,0,0,0
35.336,14.75,100,14.84,16.9,16.7,0,0,4,84,13.18,185.2,186.6,274.1,81.89,2444,2465.7,4594,-1.5,80.2,5.2,8.1,7.8,7.5,5.6,4.8,468,77.7,2.34,0.11,16.7,25.3,-3.4,-0.4,-1.2,-1.5,-3.4,-4.2,0,301.8,185.2,298.33,301.93,1000,0,0,0,0
35.416,14.75,100,14.84,16.8,16.7,0,0,4,84,13.17,184.5,186.3,275.8,81.98999999999999,2453.7,2465.7,4636,-1.5,82,5.6,8.1,8.1,7.5,5.6,4.8,463,77.40000000000001,2.34,0.11,16.7,25.9,-3.4,-0.4,-0.8,-1.5,-3.4,-4.2,0,301.8,184.1,301.36,302.72,1000,0,0,0,0
35.502,14.75,100,14.83,16.7,16.7,0,0,4,86,13.15,183.8,186,277.2,81.93000000000001,2462.7,2465.7,4691,-1.5,83.3,5.6,8,8,7.5,5.6,4.8,460,77.5,2.34,0.12,16.7,26.6,-3.4,-0.4,-0.8,-1.5,-3.4,-3.8,0,301.7,183.3,303.95,303.64,1000,0,0,0,0
35.586,14.75,100,14.83,16.7,16.7,0,0,4,86,13.14,182.2,185.7,279,82.23999999999999,2455.1,2465.7,4739,-1.4,84.90000000000001,5.6,8,8,7.5,5.6,5.2,454,77.59999999999999,2.34,0.13,16.8,26.9,-3.4,0,-0.8,-1.2,-3,-3.8,0,301.7,182.3,306.15,304.7,1000,0,0,0,0
35.666,14.75,100,14.83,16.6,16.8,0,0,4,86,13.14,181.5,185.4,280.6,82.29000000000001,2462.1,2465.7,4790,-1.2,86.7,5.6,8,8,7.8,6,5.2,452,77.8,2.34,0.13,16.8,27.4,-3.4,0,-0.8,-1.2,-3,-3.8,0,301.8,181.5,308.86,305.9,1000,0,0,0,0
35.746,14.75,100,14.81,16.5,16.8,0,0,4,86,13.2,180.8,185.1,281.8,82.28,2462,2465.7,4816,-1,88.40000000000001,6,8.1,8.1,7.8,6,5.2,446,77.90000000000001,2.35,0.13,16.8,27.8,-3,0,-0.4,-1.2,-3,-3.8,0,301.7,180.7,311.17,307.2,1000,0,0,0,0
35.826,14.75,100,14.81,16.4,16.8,0,0,4,86,13.18,180,184.9,282.4,82.59999999999999,2461.1,2465.7,4872,-0.8,89.5,6,8.1,8.1,7.8,6,5.2,444,78.2,2.35,0.14,16.8,28.3,-3,0,-0.4,-1.2,-3,-3.4,0,301.7,180.1,312.4,308.53,1000,0,0,0,0
35.911,14.75,100,14.79,16.5,16.8,0,0,4,86,13.12,179.2,184.7,283.8,83.34999999999999,2465,2465.7,4905,-0.8,90.59999999999999,6.5,8.5,8.5,8.300000000000001,6.5,6.1,442,78.40000000000001,2.35,0.15,16.8,28.6,-3,0,-0.4,-1.2,-3,-3.4,0,301.8,179.4,314.88,309.92,1000,0,0,0,0
35.991,14.75,100,14.79,16.4,16.9,0,0,4,88,13.08,178.5,184.4,286.5,83.59999999999999,2455.8,2465.7,4998,-0.9,92.3,6.5,8.5,8.5,8.5,6.8,6.1,442,80.2,2.35,0.17,16.9,29.1,-3,0,-0.4,-0.8,-2.7,-3.4,0,301.7,178.2,320.07,311.55,1000,0,0,0,0
36.066,14.75,94.5,14.79,16.3,16.9,0,0,4,88,13.06,177,183.8,289.7,82.44,2454,2465.7,5100,-1,93.90000000000001,7,9,9,6.2,7.3,6.6,438,80.2,2.36,0.18,16.9,29.8,-2.7,0,-0.4,-3.8,-2.7,-3.4,0,301.8,177.1,323.85,313.39,1000,0,0,0,0
36.176,14.75,22.4,14.76,18,6.5,0,0,4,88,13.07,153,112.9,251.6,82.05,2467.7,2498.2,5078,0.1,30.7,7.3,8.4,8.4,6.2,7.3,6.6,428,76.59999999999999,2.05,-9.56,5.7,11.5,-2.7,0,0,-3.8,-2.7,-3.4,0,274.7,126.9,180.36,267.34,1000,0,0,0,0
36.261,14.75,8.6,14.76,16.5,3.5,0,0,4,88,13.3,102.8,89.09999999999999,164,82.19,2806.1,2555.9,4948,0.6,19,4.6,4.6,4.6,4.6,4.6,4.6,327,78.09999999999999,1.6,-13.77,0,7.9,-2.7,0,0,-3.8,-2.7,-3,0,252.5,83.3,114.56,221.95,1000,0,0,0,0
36.336,14.75,0,14.75,15.2,0,0,0,4,88,14.38,60.8,48.1,98.3,82.43000000000001,2321.8,2213.1,4976,7.1,15,1.2,1.2,1.2,1.2,1.2,1.2,156,82.40000000000001,1.19,-12.19,0,2.1,-1.9,0,0,-1.9,-1.9,-1.9,0,115.2,31.9,39.67,160.45,1000,0,0,0,0
36.417,14.75,0,14.75,13,0,0,0,4,90,14,22.5,21.1,36.4,82.41,2372.7,2184.1,4939,7.8,6.8,12.8,12.8,12.8,12.8,12.8,12.8,13,91.8,1.06,-10.79,0,0.8,0,0,0,0,0,0,0,87.59999999999999,21,36.16,110.44,1000,0,0,0,0
36.506,14.75,0,14.7,10,0,0,0,4,90,13.83,20.2,21.1,32.9,76.04000000000001,2290.6,2191,4902,6.6,6.6,-11,-11,-11,-11,-11,-11,-25,1,1,-9.550000000000001,0,0.4,0,0,0,0,0,0,0,87.59999999999999,20.2,35.64,80.29000000000001,1000,0,0,0,0
36.601,14.75,0,14.7,7.9,0,0,0,4,90,13.91,20.2,21,32.2,77.22,2236.2,2182.8,4930,5.4,7.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-39,1,1,-8.199999999999999,0,0.2,0,0,0,0,0,0,0,88.8,20.4,35.68,58.88,1000,0,0,0,0
36.676,14.75,0,14.7,6.3,0,0,0,4,90,13.59,20.2,21.1,32.4,78.44,2219.2,2179.2,4950,2.5,8.699999999999999,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,1,1,-7.26,0,0.2,0,0,0,0,0,0,0,88.8,20.3,35.6,49.3,1000,0,0,0,0
36.766,14.75,0,14.71,5.1,0,0,0,4,90,13.89,20.2,21,32.3,77.93000000000001,2209.8,2177.6,4914,2.3,9.699999999999999,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-39,1,1,-6.43,0,0.1,0,0,0,0,0,0,0,88.8,20.6,35.54,43.51,1000,0,0,0,0
36.847,14.75,0,14.71,4.2,0,0,0,4,90,14.22,20.2,21,32.8,78.19,2187.9,2176.8,4908,2.5,10.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,1,1,-5.69,0,0.1,0,0,0,0,0,0,0,88.8,21,35.45,40,1000,0,0,0,0
36.926,14.75,0,14.73,3.5,0,0,0,4,90,14.25,21.8,20.9,34.9,77.45,2187.1,2176.5,4864,1.9,11.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-38,91.90000000000001,1,-4.52,0.5,0.1,0,0,0,0,0,0,0,97.09999999999999,24.4,42.46,39.46,1000,0,0,0,0
