﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),HDP I-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.5.1 000021571DAA01 v1.08 stg2 plus e20AT_ALP
736.477,14.73,31,14.81,1.3,-0.3,0,1,4,99,14.63,14.71,48.8,49.6,-0.05,34.8,63.05,2768.8,2764.5,2210,-0.6,17.3,23.5,23.5,23.5,23.5,23.5,23.5,144,92.4,-0.3,1,0,0,0.1,0,0,0,0,0,0,126.1,0.49,48.8,37.79,37.57,1000,0,0,0,0
736.567,14.73,31,14.81,1.3,-0.3,0,1,4,99,14.76,14.71,48.8,49.5,-0.05,35.1,63.14,2767.5,2765,2227,1.2,17.3,23.5,23.5,23.5,23.5,23.5,23.5,144,92.4,-0.3,1,0,0,0.1,0,0,0,0,0,0,127.9,0.49,49.1,38.14,37.8,1000,0,0,0,0
736.656,14.73,31,14.81,1.4,-0.3,0,1,4,99,14.95,14.7,48.8,49.5,-0.04,35.4,63.6,2766.8,2766.6,2238,4,17.1,23.5,23.5,23.5,23.5,23.5,23.5,144,92.4,-0.3,1,0,0,0.1,0,0,0,0,0,0,127.9,0.49,49,38.24,38,1000,0,0,0,0
736.747,14.73,31,14.82,1.4,-0.3,0,1,4,99,14.61,14.7,48.8,49.5,-0.04,35.4,63.64,2765.8,2767,2244,3.9,16.8,23.5,23.5,23.5,23.5,23.5,23.5,144,92.4,-0.4,1,0,0,0.1,0,0,0,0,0,0,130.2,0.49,49.4,38.62,38.19,1000,0,0,0,0
736.852,14.73,32.2,14.82,1.5,-0.4,0,1,4,99,14.4,14.7,49.5,50.4,-0.03,36.3,63.87,2771.2,2774.1,2260,0.8,16.9,24,24,24,24,24,24,144,92,-0.4,1,0,0,0.1,0,0,0,0,0,0,134.5,0.49,50.2,39.73,39.04,1000,0,0,0,0
736.947,14.73,32.2,14.82,1.5,-0.4,0,1,4,99,14.52,14.7,50.2,50.7,-0.03,37,64.74,2784.7,2783.4,2274,1,17.2,24,24,24,24,24,24,147,92,-0.3,1,0,0,0.1,0,0,0,0,0,0,135.2,0.49,50.4,39.8,39.46,1000,0,0,0,0
737.037,14.73,32.9,14.82,1.6,-0.3,0,1,4,99,14.53,14.7,50.2,51,-0.03,37.2,64.61,2785.9,2785.7,2285,0.7,17.2,24,24,24,24,24,24,148,91.8,-0.3,1.01,0.01,0,0.1,0,0,0,0,0,0,140.9,0.48,51.4,41.22,40.18,1000,0,0,0,0
737.127,14.73,34.1,14.82,1.6,-0.3,0,1,4,99,14.57,14.7,51.8,52.7,-0.03,38.8,65.15,2802.4,2799.7,2306,0.5,17.9,23,23,23,23,23,23,150,91.1,-0.3,1.01,0.03,0,0.1,0,0,0,0,0,0,145.7,0.48,52.7,42.59,41.33,1000,0,0,0,0
737.217,14.73,34.5,14.82,1.6,-0.3,0,1,4,99,14.66,14.71,52.5,53.4,-0.02,39.6,66.43,2816.7,2813.6,2320,0.7,17.9,22.5,22.5,22.5,22.5,22.5,22.5,154,90.7,-0.3,1.01,0.04,0,0.1,0,0,0,0,0,0,147.8,0.48,52.9,42.78,42.16,1000,0,0,0,0
737.312,14.73,34.5,14.82,1.7,-0.2,0,1,4,99,14.59,14.7,52.5,53.2,-0.02,39.9,66.56,2824,2819.1,2333,0.6,17.9,22,22,22,22,22,22,156,90.8,-0.2,1.01,0.03,0,0.1,0,0,0,0,0,0,148.4,0.48,53.1,42.99,42.51,1000,0,0,0,0
737.407,14.73,34.5,14.82,1.7,-0.2,0,1,4,99,14.59,14.7,52.5,53.2,-0.02,40.2,66.4,2824.5,2820.6,2348,0.2,17.9,22.5,22.5,22.5,22.5,22.5,22.5,156,90.7,-0.2,1.01,0.02,0,0.1,0,0,0,0,0,0,148.4,0.48,53.2,43.19,42.79,1000,0,0,0,0
737.497,14.73,34.5,14.82,1.7,-0.2,0,1,4,99,14.61,14.7,52.5,53,-0.01,40.4,66.67,2824,2821,2359,0.2,17.8,22.5,22.5,22.5,22.5,22.5,22.5,158,90.8,-0.2,1.01,0.01,0,0.1,0,0,0,0,0,0,148.4,0.48,53.1,43.3,42.95,1000,0,0,0,0
737.587,14.73,34.5,14.82,1.8,-0.3,0,1,4,99,14.63,14.7,52.5,53,-0.01,40.4,67.02,2824.6,2821,2369,0.2,17.6,23,23,23,23,23,23,158,90.8,-0.3,1.01,0,0,0.1,0,0,0,0,0,0,148.4,0.47,52.6,43.33,43.07,1000,0,0,0,0
