Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.2.1 000021571DAA01 v1.08 Stage2 Plus E20AT_ALP
63.626,14.73,68.2,14.8,15.7,16.2,0,0,4,84,13.96,172.5,181.9,185.2,78.23,2547.7,2550.8,3348,0.2,79.5,7.7,5.7,5.7,6.1,5.3,5.7,478,81,2.21,3.43,16.4,12.3,0,-1.9,-2.3,-1.9,-2.3,-1.9,0,301.7,172.4,210.87,206.24,1000,0,0,0,0
63.706,14.73,67.8,14.78,16,16.6,0,0,4,84,13.96,172.5,182.1,189.5,78.73,2516.8,2511.2,3416,0.3,80.2,7.6,6.1,6.1,6.1,5.7,6.1,478,80.5,2.23,3.16,16.5,12.6,0,-1.9,-1.9,-1.9,-2.3,-1.9,0,301.7,173.9,215.26,210.13,1000,0,0,0,0
63.796,14.73,67.8,14.78,16.1,16.5,0,0,4,84,13.88,174.8,181.7,195.3,79.28,2481.2,2485.8,3472,0.2,80.2,7.6,6.1,6.1,6.1,5.7,6.1,482,79.8,2.24,2.63,16.4,12.6,0,-1.9,-1.9,-1.9,-2.3,-1.9,0,301.7,176.1,220.28,214.85,1000,0,0,0,0
63.876,14.73,67.5,14.78,16.2,16.4,0,0,4,84,13.71,177,182,203.6,79.77,2440.6,2465.9,3558,-0.6,80.8,8.1,6.6,6.6,6.6,6.2,6.6,486,78.2,2.24,2.16,16.2,12.2,-3,-1.9,-1.9,-1.5,-2.3,-1.9,0,301.7,177.1,223.45,219.21,1000,0,0,0,0
63.966,14.73,67.5,14.78,16.2,16.2,0,0,4,84,13.75,177,180.8,203.4,80.34,2434.2,2465.7,3569,-0.5,80.8,5.5,7,6.6,4,6.2,7,486,78,2.24,1.82,16.1,12.3,-3,-1.5,-1.5,-4.5,-1.9,-1.5,0,301.7,177.6,225.23,222.03,1000,0,0,0,0
64.086,14.73,67.09999999999999,14.77,16.2,16,0,0,4,84,13.69,178.5,180.8,209.5,80.92,2454.9,2465.7,3640,-0.9,81.3,5.5,7,7,4,6.6,7,484,78.09999999999999,2.23,1.33,15.9,12.8,-3,-1.5,-1.5,-4.5,-1.9,-1.5,0,301.7,179.2,229.28,226.51,1000,0,0,0,0
64.166,14.73,67.09999999999999,14.77,16.3,15.9,0,0,4,84,13.66,179.2,181.2,215.3,81.09,2458.9,2465.7,3731,-1.2,82,5.5,7,7,4,6.6,7,482,77.7,2.23,1.21,16,13.1,-3,-1.5,-1.5,-4.5,-1.9,-1.5,0,301.7,179.9,235.35,230.51,1000,0,0,0,0
64.246,14.73,67.09999999999999,14.77,16.2,16,0,0,4,84,13.58,180,181.7,220.3,81.54000000000001,2460.8,2465.7,3786,-1.6,82.59999999999999,5.3,6.5,6.5,3.5,6.1,6.5,480,77.59999999999999,2.23,1.1,16,13.9,-2.7,-1.2,-1.5,-4.5,-1.9,-1.2,0,301.8,180.6,239.55,235.17,1000,0,0,0,0
64.32599999999999,14.73,67.09999999999999,14.77,16.3,16,0,0,4,86,13.67,180.8,182.2,223.7,82.03,2497.9,2465.7,3836,-1.4,83.3,5.3,6.8,6.8,3.8,6.5,6.8,480,77.8,2.24,1.05,16.1,14.6,-2.7,-1.2,-1.2,-4.2,-1.5,-1.2,0,301.7,181.1,243.18,239.56,1000,0,0,0,0
64.416,14.73,67.09999999999999,14.77,16.4,16.1,0,0,4,86,13.67,181.5,182.9,226.3,82.47,2478.6,2465.7,3876,-1.2,83.7,5.3,6.8,6.8,3.8,6.5,6.8,478,78.2,2.25,1,16.2,15.3,-2.7,-1.2,-1.2,-4.2,-1.5,-1.2,0,301.7,181.9,246.73,243.66,1000,0,0,0,0
64.496,14.73,67.09999999999999,14.77,16.4,16.2,0,0,4,86,13.58,181.5,183.4,230.6,82.59999999999999,2483,2465.7,3925,-1.3,84.5,5.3,6.8,6.8,3.8,6.5,6.8,480,77.59999999999999,2.26,0.87,16.2,15.7,-2.7,-0.8,-1.2,-4.2,-1.5,-1.2,0,301.7,182.5,251.05,248.93,1000,0,0,0,0
64.581,14.73,67.09999999999999,14.77,16.5,16.2,0,0,4,86,13.58,182.2,183.7,233.9,82.95999999999999,2481.7,2465.7,3980,-1,84.90000000000001,5.7,7.2,7.2,4.2,6.8,6.8,480,77.59999999999999,2.26,0.78,16.2,16,-2.3,-0.8,-0.8,-3.8,-1.2,-0.8,0,301.7,183.1,254.05,252.8,1000,0,0,0,0
64.657,14.73,67.09999999999999,14.77,16.6,16.2,0,0,4,86,13.64,183,184.1,237.5,83.31999999999999,2470.3,2465.7,4012,-0.5,83.2,5.7,7.2,7.2,4.2,6.8,7.2,479,77.3,2.27,0.7,16.2,16.3,-2.3,-0.8,-0.8,-3.8,-1.2,-0.8,0,301.7,183.7,257.45,256.7,1000,0,0,0,0
64.736,14.73,67.09999999999999,14.78,16.7,16.1,0,0,4,86,13.54,183,183.7,240.7,83.41,2458.8,2465.7,4087,-0.5,70.09999999999999,5.7,7.2,7.2,4.2,6.8,7.2,480,76.8,2.27,0.49,16.1,16.3,-2.3,-0.4,-0.8,-3.8,-1.2,-0.8,0,301.7,183.1,262.12,260.55,1000,0,0,0,0
64.816,14.73,67.09999999999999,14.78,16.7,16,0,0,4,86,13.51,181.5,182.8,243.1,83.34,2461.1,2465.7,4143,-0.4,60.9,6.1,7.3,7.3,4.6,7.2,7.3,474,75.2,2.27,0.3,15.9,16.4,-1.9,-0.4,-0.4,-3.4,-0.8,-0.4,0,301.7,181.6,263.9,264.29,1000,0,0,0,0
64.895,14.73,67.09999999999999,14.83,16.7,15.8,0,0,4,86,13.56,180.8,182,245,83.73999999999999,2464.6,2465.7,4205,0.1,60.5,6.6,7.7,7.7,5.1,7.7,7.7,470,75.90000000000001,2.26,0.12,15.8,16.7,-1.9,-0.4,-0.4,-3.4,-0.8,-0.4,0,301.7,181,265.29,267.44,1000,0,0,0,0
64.976,14.73,67.09999999999999,14.83,16.4,15.7,0,0,4,86,13.43,180,181.2,246.8,83.73999999999999,2468.4,2465.7,4232,0,60.3,6.1,7.3,7.3,4.6,7.2,7.3,466,75.90000000000001,2.26,0.03,15.7,17.1,-1.9,-0.4,-0.4,-3.4,-0.8,-0.4,0,301.7,180.4,267.5,270.35,1000,0,0,0,0
65.056,14.73,67.5,14.83,16.2,15.7,0,0,4,86,13.38,180,181.2,249.1,83.63,2443.5,2465.7,4288,0,62.3,7,7.8,7.8,5.5,7.7,7.8,462,76,2.26,0.11,15.8,17.8,-1.5,0,0,-3,-0.4,0,0,301.7,180.7,270.6,273.28,1000,0,0,0,0
65.176,14.73,69,14.85,16,15.9,0,0,4,86,13.29,180.8,182.3,254.1,83.66,2451.3,2465.7,4364,-0.3,76.7,7.5,8.300000000000001,8.300000000000001,6,8.300000000000001,8.300000000000001,464,76.5,2.27,0.44,16.1,19.8,-1.5,0,0,-3,-0.4,0,0,301.7,180.7,278.65,278.99,1000,0,0,0,0
65.256,14.73,73.3,14.85,15.9,16.6,0,0,4,86,13.28,180,185,255.3,83.89,2441.8,2465.7,4406,-0.5,80.2,7.5,8.300000000000001,8.300000000000001,6,8.300000000000001,6,460,78.8,2.29,1.01,16.8,23.8,-1.5,0,0,-3,-0.4,-3,0,301.7,179.8,287.65,285.36,1000,0,0,0,0
65.346,14.73,80,14.85,16,16.8,0,0,4,88,13.15,179.2,187.4,258.1,83.73999999999999,2466.2,2465.7,4466,0,82.8,8.300000000000001,8.800000000000001,8.800000000000001,6.8,8.800000000000001,6.5,456,80.8,2.31,0.88,16.8,24.9,-1.2,0,0,-2.7,0,-3,0,301.7,180.1,290.26,291.01,1000,0,0,0,0
65.43600000000001,14.73,83.90000000000001,14.85,16.3,16.8,0,0,4,88,13.19,180.8,187,263.3,83.88,2471.7,2465.7,4532,0,84.09999999999999,8.300000000000001,8.699999999999999,8.699999999999999,6.8,8.699999999999999,6.5,454,80,2.32,0.76,16.8,25.3,-1.2,0,0,-2.7,0,-3,0,301.7,181.4,294.9,296.58,1000,0,0,0,0
65.51600000000001,14.73,87.5,14.84,16.6,16.8,0,0,4,88,13.2,181.5,186.7,268.3,83.84999999999999,2455.7,2465.7,4578,0,85.40000000000001,8.300000000000001,8.800000000000001,8.800000000000001,6.8,8.800000000000001,6.5,460,79.3,2.33,0.6899999999999999,16.8,25.7,-1.2,0,-3,-2.7,0,-3,0,301.7,182.1,297.46,298.97,1000,0,0,0,0
65.60599999999999,14.73,91.8,14.84,16.7,16.8,0,0,4,88,13.22,182.2,186.4,271.6,84.14,2426.1,2465.7,4634,0.2,86.8,8.300000000000001,8.800000000000001,6.5,6.8,8.800000000000001,6.8,459,79.2,2.34,0.62,16.8,26,-1.2,0,-3,-2.7,-3,-2.7,0,301.8,182.2,300.33,300.04,1000,0,0,0,0
65.706,14.73,96.90000000000001,14.83,16.8,16.8,0,0,4,88,13.15,182.2,186,274.7,83.69,2389.2,2465.7,4666,0.2,88,8.699999999999999,8.699999999999999,6.5,7.2,6.5,6.8,456,79,2.34,0.5600000000000001,16.9,26.3,-0.8,0,-3,-2.3,-3,-2.7,0,301.8,182.3,302.92,301.43,1000,0,0,0,0
65.786,14.73,100,14.83,16.8,16.9,0,0,4,88,13.15,181.5,185.7,277.4,83.89,2396.2,2465.7,4731,0.1,89.5,8.699999999999999,8.699999999999999,6.5,7.2,6.5,6.8,456,78.8,2.35,0.51,16.9,26.6,-0.8,0,-3,-2.3,-3,-2.7,0,301.7,181.8,305.96,302.67,1000,0,0,0,0
65.866,14.73,100,14.83,16.7,16.9,0,0,4,88,13.16,181.5,185.4,280.3,84.06,2403.5,2465.7,4810,0.1,90.59999999999999,8.699999999999999,8.699999999999999,6.5,7.2,6.5,6.8,453,78.8,2.35,0.48,16.9,27,-0.8,0,-2.7,-2.3,-3,-2.7,0,301.8,181.2,309.42,304.1,1000,0,0,0,0
65.956,14.73,100,14.81,16.7,16.9,0,0,4,90,13.12,180.8,185,283.1,84.15000000000001,2409.4,2465.7,4887,0,91.7,8.699999999999999,8.699999999999999,6.8,7.2,6.5,7.2,449,78.90000000000001,2.36,0.45,16.9,27.7,-0.8,0,-2.7,-2.3,-2.7,-2.3,0,301.8,180.3,313.73,306.1,1000,0,0,0,0
66.04600000000001,14.73,100,14.81,16.7,16.9,0,0,4,90,13.12,179.2,184.6,284.8,83.40000000000001,2417.2,2465.7,4896,0,92.90000000000001,8.699999999999999,8.699999999999999,6.8,7.6,6.8,7.2,446,79.40000000000001,2.36,0.41,17,28.3,-3.4,0,-2.7,-1.9,-2.7,-2.3,0,301.7,179.6,315.04,307.78,1000,0,0,0,0
66.176,14.73,100,14.79,16.5,17,0,0,4,90,13.14,178.5,184.3,286.2,83.54000000000001,2446.8,2465.7,4971,0.1,94.40000000000001,6.1,9.1,6.8,7.6,6.8,7.2,442,80.09999999999999,2.36,0.39,17,28.9,-3.4,0,-2.7,-1.9,-2.7,-2.3,0,301.7,178.8,318.47,310.73,1000,0,0,0,0
66.26600000000001,14.73,100,14.79,16.5,17,0,0,4,90,13.11,178.5,184.1,287.9,83.88,2460.9,2465.7,5012,0.1,95.09999999999999,6.1,8.6,7.2,7.6,6.8,7.2,438,80.40000000000001,2.37,0.36,17,29.2,-3.4,0,-2.3,-1.9,-2.7,-1.9,0,301.8,178.1,320.95,312.48,1000,0,0,0,0
66.35599999999999,14.73,100,14.76,16.6,17,0,0,4,90,13.12,177.8,183.7,290.2,83.93000000000001,2462.7,2465.7,5068,0.4,96,6.6,9.1,7.7,8.1,7.7,8.1,436,80.59999999999999,2.37,0.32,17.1,29.9,-3.4,0,-2.3,-1.5,-2.3,-1.9,0,301.8,177.5,324.41,314.8,1000,0,0,0,0
66.446,14.73,100,14.76,16.4,17.1,0,0,4,90,13.07,177,183.2,292.7,83.73,2476.7,2465.7,5138,0.4,96.90000000000001,7,9,7.7,8.5,7.7,8.1,434,81.09999999999999,2.37,0.3,17.1,30.3,-3,0,-2.3,-1.5,-2.3,-1.9,0,301.7,177,326.97,316.72,1000,0,0,0,0
66.52500000000001,14.73,100,14.73,16.5,17.1,0,0,4,90,13.05,177,182.9,295.3,83.72,2462.2,2465.7,5180,0.4,97.3,7,9,7.7,8.5,7.7,8.1,433,81.40000000000001,2.37,0.27,17.1,30.4,-3,0,-2.3,-1.5,-2.3,-1.9,0,301.7,176.8,329.49,318.69,1000,0,0,0,0
66.605,14.73,100,14.73,16.4,17.1,0,0,4,90,13,176.2,182.5,297.4,83.59,2446.9,2465.7,5230,0.2,97.8,7,9,8.1,8.5,7.7,8.1,432,81.3,2.38,0.26,17.1,30.6,-3,0,-1.9,-1.5,-2.3,-1.9,0,301.8,176.3,331.63,320.71,1000,0,0,0,0
66.685,14.73,100,14.71,16.5,17.1,0,0,4,91,12.99,175.5,182.2,299,83.25,2449.8,2465.7,5267,0.3,97.90000000000001,7,9,8.1,8.5,7.7,8.5,431,81.90000000000001,2.38,0.24,17.1,30.9,-3,0,-1.9,-4.5,-1.9,-1.5,0,301.8,176.1,334.09,322.75,1000,0,0,0,0
66.77500000000001,14.73,100,14.71,16.5,17.1,0,0,4,91,12.94,175.5,181.9,301.4,83.18000000000001,2450.6,2465.7,5310,0,98.40000000000001,7,9,8.1,5.5,8.1,8.5,426,81.90000000000001,2.38,0.22,17.1,31.2,-2.7,0,-1.9,-4.5,-1.9,-1.5,0,301.7,175.9,336.62,325.31,1000,0,0,0,0
66.876,14.73,100,14.71,16.5,17.1,0,0,4,91,12.89,175.5,181.5,303.6,83.06,2454.1,2465.7,5376,-0.1,98.7,7.3,8.9,8.1,5.5,8.1,8.5,425,82.40000000000001,2.38,0.2,17.1,31.7,-2.7,0,-1.9,-4.5,-1.9,-1.5,0,301.7,175.4,339.09,327.38,1000,0,0,0,0
66.965,14.73,100,14.7,16.5,17.1,0,0,4,91,12.89,174.8,181.1,305.9,82.40000000000001,2451.6,2465.7,5418,0,99,7.3,8.9,8.5,5.5,8.1,8.5,422,82.90000000000001,2.38,0.17,17.1,31.9,-2.7,0,-1.5,-4.5,-1.9,-1.5,0,301.8,174.8,341.79,330.01,1000,0,0,0,0
67.056,14.73,100,14.7,16.5,17.1,0,0,4,91,12.87,174.8,180.8,307.9,82.58,2469.2,2465.7,5452,-0.1,99.2,7.3,8.9,8.5,5.5,5.1,8.800000000000001,422,83.8,2.38,0.14,17.1,32.5,-2.7,0,-1.5,-4.2,-4.9,-1.2,0,301.7,174.5,344.28,332.64,1000,0,0,0,0
67.136,14.73,100,14.69,16.5,17.1,0,0,4,93,12.83,174,180.5,309.3,82.72,2458.8,2465.7,5522,-0.2,99.5,7.8,8.9,8.9,6.3,5.6,8.9,420,83.5,2.38,0.11,17.1,33,-2.3,-3,-1.5,-4.2,-4.9,-1.2,0,301.7,174.1,346.42,334.73,1000,0,0,0,0
67.236,14.73,100,14.69,16.5,17.2,0,0,4,93,12.83,173.2,180.1,310.1,82.58,2471.9,2465.7,5558,-0.4,99.59999999999999,8.199999999999999,7.5,9,6.3,5.6,9.300000000000001,420,84,2.39,0.11,17.1,33.8,-2.3,-3,-1.5,-4.2,-4.9,-1.2,0,301.8,173.7,348.32,337.31,1000,0,0,0,0
67.32599999999999,14.73,100,14.69,16.4,17.1,0,0,4,93,12.82,173.2,179.6,313.1,82.86,2438.6,2465.7,5600,-0.2,99.8,8.199999999999999,7.5,9,6.3,5.6,9.300000000000001,418,85,2.39,0.05,17.1,33.4,-2.3,-3,-1.2,-4.2,-4.9,-1.2,0,301.8,173.3,350.17,339.34,1000,0,0,0,0
67.405,14.73,100,14.69,16.4,17,0,0,4,93,12.66,172.5,179.2,315.3,82.41,2448.7,2465.7,5651,-1,99.8,8.699999999999999,8,9.800000000000001,6.8,6.1,10.2,416,84.2,2.39,-0.01,17,33.7,-2.3,-3,-1.2,-4.2,-4.5,-3.8,0,301.7,173.3,352.27,341.38,1000,0,0,0,0
67.505,14.73,100,14.69,16.4,17,0,0,4,93,12.68,172.5,178.8,317.5,82.38,2485,2465.7,5702,-1.3,99.90000000000001,8.699999999999999,8,9.800000000000001,7.2,6.5,7.2,411,84.7,2.38,-0.09,16.9,34,-1.9,-3,-1.2,-3.8,-4.5,-3.8,0,301.8,172.7,354.94,343.95,1000,0,0,0,0
67.595,14.73,100,14.69,16.4,16.9,0,0,4,93,12.72,171.8,178.3,318.9,82.53,2453.8,2465.7,5722,-1.2,99.90000000000001,9.1,8.300000000000001,9.800000000000001,7.2,6.5,7.2,410,85,2.38,-0.21,16.8,34,-1.9,-2.7,-1.2,-3.8,-4.5,-3.8,0,301.7,172.9,356.77,346.46,1000,0,0,0,0
67.68600000000001,14.73,99.59999999999999,14.69,16.3,16.8,0,0,4,93,12.6,172.5,177.9,321.6,82.45,2464.6,2465.7,5770,-1.8,99.90000000000001,9.1,8.300000000000001,9.800000000000001,7.2,6.5,7.2,406,84.59999999999999,2.38,-0.16,16.8,34.3,-1.9,-2.7,-0.8,-3.8,-4.5,-3.8,0,301.8,171.4,358.13,348.42,1000,0,0,0,0
67.77500000000001,14.73,31,14.69,16.3,17,0,0,4,93,12.67,171,177.6,320.7,82.43000000000001,2496,2465.7,5808,-1.8,99.2,7.8,7.8,7.8,7.2,6.5,7.2,403,85.3,2.27,-10.05,6.2,23.5,-1.9,-2.7,-0.8,-2.7,-2.7,-3.8,0,289.5,156.2,221.3,326.65,1000,0,0,0,0
67.866,14.73,0,14.69,18.1,5.1,0,0,4,95,12.41,118.5,93.40000000000001,224.3,82.43000000000001,2634.5,2526.6,5752,0,24.8,2.1,2.1,2.1,2.1,2.1,2.1,332,90.40000000000001,1.98,-14.76,0,15.9,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,0,256.2,91.5,154.59,274.68,1000,0,0,0,0
67.946,14.73,0,14.69,19.9,0,0,0,4,95,14.68,66.8,55.9,124.8,81.93000000000001,2402.3,2225.8,5676,8.5,16.2,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,155,87.8,1.45,-13.07,0,6.4,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,0,149,42.4,70.06,212.86,1000,0,0,0,0
68.045,14.73,0,14.69,17.9,0,0,0,4,95,14.22,24,21.4,44.9,82.72,2458.8,2182,5686,10.5,7.5,11.8,11.8,11.8,11.8,11.8,11.8,7,86.59999999999999,1.13,-11.22,0,1.2,0,0,0,0,0,0,0,95.5,21.3,42.04,132.1,1000,0,0,0,0
68.125,14.73,0,14.69,12.9,0,0,0,4,97,14.11,20.2,21.4,37.4,82.59999999999999,2310.8,2187.6,5656,9.5,6.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-44,1,1.03,-9.93,0,0.6,0,0,0,0,0,0,0,97.09999999999999,20.6,41.66,95.65000000000001,1000,0,0,0,0
68.20999999999999,14.73,0,14.69,10,0,0,0,4,97,13.52,20.2,21.4,37.3,82.8,2257.7,2181.4,5691,5.4,7.9,-11,-11,-11,-11,-11,-11,-44,1,1,-8.789999999999999,0,0.3,0,0,0,0,0,0,0,98.90000000000001,20.7,41.66,73.75,1000,0,0,0,0
68.295,14.73,0,14.72,8.1,0,0,0,4,97,13.38,20.2,21.4,37.6,82.67,2259.6,2178.7,5644,3,8.6,-11,-11,-11,-11,-11,-11,-44,1,1,-7.55,0,0.2,0,0,0,0,0,0,0,100.8,20.5,41.48,58.21,1000,0,0,0,0
68.376,14.73,0,14.72,6.5,0,0,0,4,97,13.86,21,21.4,38.3,82.73999999999999,2242.5,2177.3,5640,3.1,10,-11,-11,-11,-11,-11,-11,-44,1,1,-6.68,0,0.2,0,0,0,0,0,0,0,99.8,21.1,41.44,51.2,1000,0,0,0,0
68.46599999999999,14.73,0,14.72,5.5,0,0,0,4,97,13.79,21,21.4,38.4,82.67,2235.9,2176.6,5611,1.3,10.8,-11,-11,-11,-11,-11,-11,-44,1,1,-5.92,0,0.2,0,0,0,0,0,0,0,105.8,23.5,50.4,48.09,1000,0,0,0,0
68.556,14.73,0,14.79,4.2,0.1,0,0,4,97,14.15,25.5,26.4,46.7,82.89,2233.2,2176.4,5608,0,13.9,0,0,0,0,0,0,-54,85.2,1.01,-5.01,0.1,0.2,0,0,0,0,0,0,0,112.8,27.2,50.96,48.99,1000,0,0,0,0
68.646,14.73,0,14.79,3.3,0.1,0,0,4,97,55.25,27,26.4,49.3,82.73,2244.9,2176.3,5572,0,15.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,85.59999999999999,1.01,-4.45,0.1,0.2,0,0,0,0,0,0,0,111.8,27.5,50.82,49.31,1000,0,0,0,0
68.735,14.73,0,14.82,2.7,0.1,0,0,4,97,94.56,27,26.3,48.7,82.77,2252.3,2176.3,5532,0,16.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,85.90000000000001,1.01,-3.84,0,0.2,0,0,0,0,0,0,0,109.2,27.2,50.4,49.4,1000,0,0,0,0
68.82599999999999,14.73,0,14.82,2.2,0,0,0,4,97,87.81,27,26.3,48.2,82.84999999999999,2260.3,2176.3,5500,0,17.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,86.3,1.01,-3.44,0,0.2,0,0,0,0,0,0,0,108.4,27.1,50.04,49.29,1000,0,0,0,0
68.916,14.73,0,14.82,2,0,0,0,4,97,98.61,27,26.3,47.7,82.73,2265.9,2176.3,5473,0,17.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-53,86.59999999999999,1.01,-2.96,0,0.2,0,0,0,0,0,0,0,106.8,26.7,49.63,49.05,1000,0,0,0,0
69.006,14.73,0,14.82,1.8,0,0,0,4,97,104.35,26.2,26.3,46.9,82.45,2271.3,2176.3,5442,0,17.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,86.90000000000001,1.01,-2.62,0,0.2,0,0,0,0,0,0,0,106.8,26.8,49.45,48.85,1000,0,0,0,0
69.096,14.73,0,14.83,1.6,0,0,0,4,97,114.14,26.2,26.3,46.7,82.06,2276.9,2176.3,5414,0,18.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,87.09999999999999,1.01,-2.25,0,0.2,0,0,0,0,0,0,0,105.8,26.6,49.13,48.57,1000,0,0,0,0
69.18600000000001,14.73,0,14.83,1.5,0,0,0,4,97,123.36,26.2,26.3,46.3,82.03,2282.1,2176.3,5382,0,18.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,87.40000000000001,1.01,-1.99,0,0.2,0,0,0,0,0,0,0,105.8,26.7,48.89,48.34,1000,0,0,0,0
69.276,14.73,0,14.83,1.4,0,0,0,4,97,139.22,26.2,26.3,46.3,81.84,2287.2,2176.3,5353,0,18.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,87.59999999999999,1,-1.71,0,0.2,0,0,0,0,0,0,0,104.2,26.7,48.51,48.02,1000,0,0,0,0
69.366,14.73,0,14.84,1.4,0,0,0,4,95,153.42,26.2,26.3,45.4,81.42,2292,2176.3,5289,0,18.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,88.2,1,-1.51,0,0.2,0,0,0,0,0,0,0,104.2,26.5,48.09,47.72,1000,0,0,0,0
69.456,14.73,0,14.84,1.3,0,0,0,4,95,165.03,26.2,26.2,45,81.16,2296.7,2176.3,5244,0,19,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,88.59999999999999,1,-1.3,0,0.2,0,0,0,0,0,0,0,103.2,26.4,47.53,47.28,1000,0,0,0,0
69.551,14.73,0,14.84,1.2,0,0,0,4,95,186.24,26.2,26.2,44.5,81.18000000000001,2301,2176.3,5205,0,19,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,89.09999999999999,1,-1.15,0,0.2,0,0,0,0,0,0,0,103.2,26.5,47.22,46.92,1000,0,0,0,0
69.63,14.73,0,14.84,1.2,0,0,0,4,95,204.18,26.2,26.2,44.3,80.73999999999999,2304.6,2176.3,5201,0,18.9,-2,-2,-2,-2,-2,-2,-50,89.2,1,-1.02,0,0.2,0,0,0,0,0,0,0,103.2,26.5,46.93,46.57,1000,0,0,0,0
69.706,14.73,0,14.84,1.2,0,0,0,4,95,210.71,26.2,26.2,44.2,80.68000000000001,2307.2,2176.3,5164,0,18.9,-2,-2,-2,-2,-2,-2,-50,89.40000000000001,1,-0.9,0,0.2,0,0,0,0,0,0,0,103.2,26.6,46.73,46.28,1000,0,0,0,0
69.79600000000001,14.73,0,14.85,1.2,0,0,0,4,95,223.77,26.2,26.2,43.6,80.77,2311.8,2176.3,5120,0,18.9,-2,-2,-2,-2,-2,-2,-50,89.90000000000001,1,-0.77,0,0.2,0,0,0,0,0,0,0,101.6,26.2,46.24,45.92,1000,0,0,0,0
69.896,14.73,0,14.85,1.2,0,0,0,4,95,235.19,26.2,26.2,43.1,79.98999999999999,2315.2,2176.3,5062,0,18.9,-2,-2,-2,-2,-2,-2,-49,90.40000000000001,1,-0.6899999999999999,0,0.2,0,0,0,0,0,0,0,100.8,26.3,45.82,45.59,1000,0,0,0,0
69.985,14.73,0,14.85,1.1,0,0,0,4,93,235.19,25.5,26.2,42.5,79.92,2319.1,2176.3,5016,0,18.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,90.90000000000001,1,-0.59,0,0.2,0,0,0,0,0,0,0,100.8,26.3,45.3,45.12,1000,0,0,0,0
70.066,14.73,0,14.85,1.1,0,0,0,4,93,235.19,26.2,26.1,42.3,78.51000000000001,2322.1,2176.3,4982,0,18.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,91,1,-0.52,0,0.1,0,0,0,0,0,0,0,100.8,26.4,44.73,44.69,1000,0,0,0,0
70.146,14.73,0,14.85,1.1,0,0,0,4,93,235.19,25.5,25.9,41.6,78.8,2325.5,2176.3,4942,0,18.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,91.09999999999999,1,-0.46,0,0.1,0,0,0,0,0,0,0,98.90000000000001,25.9,43.97,44.14,1000,0,0,0,0
70.23699999999999,14.73,0,14.85,1.1,0,0,0,4,93,235.19,25.5,25.7,41,78.87,2327.4,2176.3,4906,0,18.1,-2,-2,-2,-2,-2,-2,-48,91.09999999999999,1,-0.4,0,0.1,0,0,0,0,0,0,0,98.90000000000001,25.9,43.06,43.38,1000,0,0,0,0
70.32599999999999,14.73,0,14.85,1.1,0,0,0,4,93,235.19,25.5,25.3,40.5,78.70999999999999,2330.8,2176.3,4848,0,17.8,-2,-2,-2,-2,-2,-2,-47,91.2,1,-0.35,0,0.1,0,0,0,0,0,0,0,96.3,25.4,42.22,42.67,1000,0,0,0,0
