Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.2.1 000021571DAA01 v1.08 Stage2 Plus E20AT_ALP
0.206,14.78,27.5,14.78,1.7,0,0,0,4,81,14.62,48.8,50.1,44.3,70.18000000000001,2826.6,2828.8,2800,-5.9,18.4,25.5,25.5,25.5,25.5,25.5,25.5,141,91.2,1.01,0.03,0,0.2,0,0,0,0,0,0,0,130.2,49.3,48.66,47.33,1000,0,0,0,0
0.285,14.78,27.5,14.78,1.7,0,0,0,4,81,14.6,49.5,50.4,44.9,70.5,2831.8,2831.6,2810,-6.2,18.4,25.5,25.5,25.5,25.5,25.5,25.5,142,91,1.01,0.06,0.1,0.2,0,0,0,0,0,0,0,131.9,49.9,49.11,47.73,1000,0,0,0,0
0.365,14.78,27.5,14.78,1.8,0.1,0,0,4,81,14.66,49.5,50.7,45.4,70.73999999999999,2835.1,2835,2822,-5.9,18.4,26,26,26,26,26,26,142,90.8,1.02,0.08,0.1,0.2,0,0,0,0,0,0,0,132.7,50.1,49.37,48.15,1000,0,0,0,0
0.446,14.78,27.5,14.78,1.9,0.1,0,0,4,81,14.67,49.5,50.8,45.7,70.97,2834,2836.7,2830,-5.6,18.3,26.5,26.5,26.5,26.5,26.5,26.5,144,90.8,1.02,0.09,0.1,0.2,0,0,0,0,0,0,0,132.7,50.1,49.59,48.41,1000,0,0,0,0
0.526,14.78,27.5,14.78,1.9,0.1,0,0,4,81,14.66,49.5,50.7,45.8,71.01000000000001,2838.9,2837.9,2842,-5,18.1,26.5,26.5,26.5,26.5,26.5,26.5,144,90.8,1.02,0.07000000000000001,0.1,0.2,0,0,0,0,0,0,0,132.7,49.9,49.57,48.53,1000,0,0,0,0
0.606,14.78,27.5,14.78,2,0.1,0,0,4,81,14.61,49.5,50.5,45.8,71.01000000000001,2845.9,2838.1,2850,-4.9,17.9,26,26,26,26,26,26,144,90.8,1.02,0.07000000000000001,0.1,0.2,0,0,0,0,0,0,0,132.7,49.9,49.67,48.63,1000,0,0,0,0
0.6850000000000001,14.78,27.5,14.78,2,0.1,0,0,4,81,14.55,49.5,50.6,45.9,71.03,2842.3,2838.6,2858,-5.8,17.9,26,26,26,26,26,26,144,90.90000000000001,1.02,0.06,0.1,0.2,0,0,0,0,0,0,0,132.7,49.8,49.8,48.71,1000,0,0,0,0
0.776,14.78,27.8,14.78,2,0.1,0,0,4,81,14.6,49.5,50.5,46,71.31999999999999,2836.4,2838.9,2865,-5.7,17.8,26,26,26,26,26,26,143,90.90000000000001,1.02,0.17,0.2,0.2,0,0,0,0,0,0,0,137,50.8,51.21,49.45,1000,0,0,0,0
0.855,14.78,34.9,14.78,2.1,0.2,0,0,4,81,14.67,51,50.9,47.3,71.88,2845.6,2846.4,2876,-5.2,18.2,26.5,26.5,26.5,26.5,26.5,26.5,146,90.3,1.03,0.65,0.8,0.2,0,0,0,0,0,0,0,158,53.9,59.55,51.91,1000,0,0,0,0
0.9360000000000001,14.78,57.3,14.78,1.8,2.7,0,0,4,81,14.68,60,70.40000000000001,56.3,73.06999999999999,2869.4,2875.7,2900,-2.8,25.4,22.5,22.5,22.5,22.5,22.5,22.5,152,89.40000000000001,1.19,4.96,5.4,2.3,0,0,0,0,0,0,0,261.3,73,96.68000000000001,68.45,1000,0,0,0,0
1.06,14.78,69,14.78,1.7,6.5,0,0,4,81,15.07,76.5,112.5,74.7,74.97,2845.1,2888.9,3023,-0.4,67.2,19,19,19,19,19,16,205,100,1.65,11.18,13.1,14.6,0,0,0,-3,0,-3,0,301.8,94.90000000000001,174.48,133.65,1000,0,0,0,0
1.135,14.78,87.5,14.78,3.2,13.2,0,0,4,81,14.17,99,170.2,95.90000000000001,76.48999999999999,2667.6,2695,2990,-2.1,101.6,5.1,5.1,5.1,5.1,5.1,5.1,264,100,1.86,9.94,13.2,20,0,0,0,-3,0,-3,0,301.8,104.2,168.26,157.19,1000,0,0,0,0
1.221,14.77,97.3,14.78,4.8,13.2,0,0,4,81,14.35,106.5,166.4,103.8,74.84,2705,2693.6,3016,-3.3,101,13.4,13.4,13.4,10.5,13.4,10.5,313,100,1.94,8.99,13.4,20.4,0,0,0,-3,0,-3,0,301.7,112.1,170.23,166.46,1000,0,0,0,0
