﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),HDP I-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.4.6 000021571DAA01 v1.08 stg2 plus e20AT_ALP
726.818,14.82,0,14.99,0.5,-0.6,0,1,4,82,235.17,234.28,12,12.1,-4.65,10.6,50.81,2289.6,2112.3,2703,0,8,-4,-4,-4,-4,-4,-4,-40,100,-0.7,1,0,0,0,0,0,0,0,0,0,32,0,12.1,11.32,11.08,1000,0,0,0,0
726.898,14.82,0,14.99,0.5,-0.8,0,1,4,82,235.17,234.28,12,12.1,-4.65,10.5,50.63,2290.7,2110.2,2698,0,7.3,-4,-4,-4,-4,-4,-4,-40,100,-0.8,1,0,0,0,0,0,0,0,0,0,32,0,12.1,11.3,11.06,1000,0,0,0,0
726.983,14.82,0,14.99,0.5,-0.8,0,1,4,82,235.17,235.2,12,12.1,-4.65,10.5,50.62,2291.5,2108.2,2687,0,7.7,-4,-4,-4,-4,-4,-4,-40,100,-0.8,1,0,0,0,0,0,0,0,0,0,32,0,12.1,11.26,11.01,1000,0,0,0,0
727.068,14.82,0,14.99,0.5,-0.8,0,1,4,82,235.17,235.2,12,12.1,-4.65,10.5,50.57,2292.6,2106.3,2680,0,7.9,-4,-4,-4,-4,-4,-4,-40,100,-0.8,1,0,0,0,0,0,0,0,0,0,32,0,12.2,11.22,10.97,1000,0,0,0,0
727.158,14.82,0,14.99,0.5,-0.7,0,1,4,82,235.17,235.2,12,12.1,-4.65,10.6,50.46,2293.9,2104.4,2671,0,7.9,-4,-4,-4,-4,-4,-4,-40,100,-0.7,1,0,0,0,0,0,0,0,0,0,32,0,12.3,11.18,10.93,1000,0,0,0,0
727.248,14.82,0,14.99,0.5,-0.7,0,1,4,82,235.17,235.2,12,12.1,-4.65,10.6,50.4,2296.3,2102.5,2660,0,7.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-40,100,-0.7,1,0,0,0,0,0,0,0,0,0,32,0,12.3,11.14,10.89,1000,0,0,0,0
727.343,14.82,0,14.99,0.5,-0.7,0,1,4,82,235.17,235.2,12,12.1,-4.65,10.5,50.31,2296.4,2100.4,2652,0,7.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-40,100,-0.7,1,0,0,0,0,0,0,0,0,0,31.6,0,12.3,11.09,10.85,1000,0,0,0,0
727.418,14.82,0,14.99,0.5,-0.7,0,1,4,82,235.17,235.2,12,12.1,-4.65,10.5,50.2,2297.6,2098.5,2645,0,7.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-40,100,-0.7,1,0,0,0,0,0,0,0,0,0,31.6,0,12.3,11.06,10.82,1000,0,0,0,0
727.498,14.82,0,14.99,0.5,-0.7,0,1,4,82,235.17,235.2,12,12.1,-4.65,10.4,50.14,2298.8,2096.7,2633,0,7.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-40,100,-0.7,1,0,0,0,0,0,0,0,0,0,31.6,0,12.3,11.02,10.79,1000,0,0,0,0
727.588,14.82,0,14.99,0.5,-0.7,0,1,4,82,235.17,235.2,12,12.1,-4.65,10.4,50.13,2299.7,2095.1,2628,0,7.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-39,100,-0.7,1,0,0,0,0,0,0,0,0,0,31.6,0,12.3,10.99,10.75,1000,0,0,0,0
727.668,14.82,0,15,0.5,-0.7,0,1,4,82,235.17,235.2,12,12.1,-4.65,10.4,50.11,2300.5,2093.5,2620,0,7.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-39,100,-0.7,1,0,0,0,0,0,0,0,0,0,31.6,0,12.4,10.95,10.7,1000,0,0,0,0
727.758,14.82,0,15,0.5,-0.7,0,1,4,82,235.17,235.2,12,12.1,-4.65,10.4,49.99,2300.8,2091.8,2610,0,7.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-40,100,-0.7,1,0,0,0,0,0,0,0,0,0,31.1,0,12.3,10.92,10.67,1000,0,0,0,0
727.848,14.82,0,15,0.5,-0.7,0,1,4,82,235.17,235.2,12,12.1,-4.64,10.3,49.91,2301.8,2090.1,2603,0,7.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-40,100,-0.7,1,0,0,0,0,0,0,0,0,0,31.1,0,12.3,10.88,10.63,1000,0,0,0,0
