﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),HDP I-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.2.1 000021571DAA01 v1.08 Stage2 Plus E20AT_ALP
62.776,14.69,0,14.82,0.5,0,1,0,4,97,220.51,221.36,12,12.1,-0.98,10.5,50.78,2146.9,2104.4,2694,0,9.2,-4,-4,-4,-4,-4,-4,-39,100,-0.2,1,-0.01,0,0,0,0,0,0,0,0,0,31.7,0,12.1,11.3,11.23,1000,0,0,0,0
62.866,14.69,0,14.82,0.5,0,1,0,4,97,230.3,223.83,12,12.1,-0.98,10.5,50.66,2147.7,2104.1,2699,0,9.1,-4,-4,-4,-4,-4,-4,-38,100,-0.3,1,0,0.1,0,0,0,0,0,0,0,0,31.7,0,12.1,11.32,11.24,1000,0,0,0,0
63.006,14.69,0,14.82,0.5,0.1,1,0,4,97,235.2,226.36,12,12.1,-0.98,10.5,50.81,2148.7,2104.1,2700,0,9.2,-4,-4,-4,-4,-4,-4,-38,100,-0.3,1,-0.01,0,0,0,0,0,0,0,0,0,31.7,0,12.1,11.31,11.25,1000,0,0,0,0
63.106,14.69,0,14.81,0.5,0,1,0,4,97,235.2,228.07,12,12.1,-0.98,10.5,50.75,2148.9,2103.8,2693,0,9.2,-4,-4,-4,-4,-4,-4,-38,100,-0.3,1,-0.02,0,0,0,0,0,0,0,0,0,31.7,0,12.1,11.27,11.22,1000,0,0,0,0
63.206,14.69,0,14.81,0.5,0,1,0,4,97,235.2,229.81,12,12.1,-0.98,10.5,50.68,2148.7,2103.1,2686,0,9.1,-4,-4,-4,-4,-4,-4,-38,100,-0.3,1,-0.04,0,0,0,0,0,0,0,0,0,31.7,0,12.2,11.24,11.19,1000,0,0,0,0
63.306,14.69,0,14.85,0.5,0,1,0,4,97,235.2,230.69,12,12.1,-0.98,10.5,50.6,2149.1,2102.2,2682,0,8.9,-4,-4,-4,-4,-4,-4,-38,100,-0.3,1,-0.04,0,0,0,0,0,0,0,0,0,31.7,0,12.1,11.22,11.15,1000,0,0,0,0
63.401,14.69,0,14.85,0.5,0,1,0,4,97,235.2,231.58,12,12.1,-0.98,10.5,50.59,2149.1,2101.2,2674,0,8.9,-4,-4,-4,-4,-4,-4,-38,100,-0.3,1,-0.03,0,0,0,0,0,0,0,0,0,31.7,0,12.2,11.2,11.14,1000,0,0,0,0
63.491,14.69,0,14.89,0.5,0,1,0,4,97,235.2,232.47,12,12.1,-0.98,10.5,50.55,2149.1,2100.4,2664,0,8.7,-4,-4,-4,-4,-4,-4,-38,100,-0.3,1,-0.03,0,0,0,0,0,0,0,0,0,31.7,0,12.2,11.15,11.1,1000,0,0,0,0
63.586,14.69,0,14.89,0.5,0,1,0,4,97,235.2,232.47,12,12.1,-0.98,10.4,50.43,2149.1,2099.3,2660,0,8.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-38,100,-0.4,1,-0.02,0,0,0,0,0,0,0,0,0,31.7,0,12.2,11.13,11.07,1000,0,0,0,0
63.686,14.69,0,14.91,0.5,0,1,0,4,97,235.2,233.37,12,12.1,-0.98,10.4,50.42,2149.2,2098,2656,0,8.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-38,100,-0.4,1,-0.02,0,0,0,0,0,0,0,0,0,31.7,0,12.2,11.09,11.04,1000,0,0,0,0
63.786,14.69,0,14.91,0.5,0,1,0,4,97,235.2,233.37,12,12.1,-0.98,10.4,50.31,2149.6,2097,2654,0,8.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-38,100,-0.4,1,-0.01,0,0,0,0,0,0,0,0,0,31.7,0,12.2,11.13,11.04,1000,0,0,0,0
63.886,14.69,0,14.91,0.5,0,1,0,4,97,235.2,234.28,12,12.1,-0.98,10.4,50.3,2149.5,2096.4,2658,0,8.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-38,100,-0.4,1,-0.01,0,0,0,0,0,0,0,0,0,31.7,0,12.2,11.12,11.04,1000,0,0,0,0
63.981,14.7,0,14.91,0.5,0,1,0,4,97,235.2,234.28,12,12.1,-0.98,10.4,50.39,2149.2,2096,2654,0,8.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-38,100,-0.4,1,-0.01,0,0,0,0,0,0,0,0,0,31.7,0,12.2,11.11,11.03,1000,0,0,0,0
