﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.90 map 98G0B E30 v2 CW - WBAPL5C56BA917481.mhd
492.596,12,20.4,14.6,0.4,0,3,75,14.81,0.01,26.75,1206.7,2729,37,-4.8,18.9,32,84,26.2,1,0,0,0,0,0,0,30.2,29.9,33.03,15.18,0,0
492.775,12,20,14.51,0.4,0,3,75,14.93,0.01,25.64,1188.2,2741,37,-4,18.1,33,79,26.6,1,0,0,0,0,0,0,27.3,25.8,29.36,20.94,0,0
492.992,12,14.9,14.6,0.5,0,3,75,14.88,0.01,18.06,1132.5,2750,37,-4.7,13.2,43,46,35.4,1,0,0,0,0,0,0,16.6,15.6,18.83,29.51,0,0
493.163,12,0,14.51,0.5,0,3,75,14.3,0.01,12.11,1021.1,2726,37,-6.5,9.4,42,8,39.6,1,0,0,0,0,0,0,12.5,12.2,14.17,29.68,0,0
493.355,12,2.7,14.51,0.5,0,3,75,14.51,0.01,10.89,1021.1,2760,37,-5.2,8.7,26.5,0,39.3,1,0,0,0,0,0,0,12.3,12.2,13.7,29.5,0,0
493.544,12,9,14.51,0.5,0,3,75,14.77,0.01,10.97,1021.1,2744,37,-4.4,8.9,29.5,2,39.3,1,0,0,0,0,0,0,12.4,12.2,13.6,29.51,0,0
493.732,12,9,14.51,0.5,0,3,75,14.86,0.01,10.75,1021.1,2737,37,-3.8,8.9,31,2,39.3,1,0,0,0,0,0,0,12.1,12.2,13.59,29.5,0,0
493.904,12,10.2,14.51,0.5,0,3,75,14.94,0.01,11.22,1002.5,2746,37,-3.1,9.4,37.8,6,39.6,1,0,0,0,0,0,0,12.7,12.5,13.97,29.51,0,0
494.096,12,10.2,14.6,0.5,0,3,75,15.01,0.01,10.83,1002.5,2740,37,-2.5,9.4,39.5,6,39.1,1,0,0,0,0,0,0,13.1,13.1,14.52,29.51,0,0
494.284,12,10.6,14.51,0.4,0,3,75,15.08,0.01,11.42,1002.5,2748,37,-1.8,9.6,39,8,39.3,1,0,0,0,0,0,0,13,13.5,15.03,29.51,0,0
494.481,12,11.4,14.51,0.4,0,3,75,15.09,0.01,12.03,1002.5,2740,37,-1.1,10.2,38.6,12,39.3,1,0,0,0,0,0,0,13.5,13.8,15.36,29.51,0,0
494.655,12,11.4,14.51,0.4,0,3,75,15.09,0.01,11.89,1002.5,2738,37,-0.5,10.3,38.6,11,39.3,1,0,0,0,0,0,0,13.5,13.8,15.37,29.51,0,0
494.853,12,11.4,14.51,0.4,0,3,75,15.2,0.01,11.97,1002.5,2744,37,0.7,10.3,38.6,10,39.3,1,0,0,0,0,0,0,13.5,13.8,15.38,29.52,0,0
495.022,12,11.4,14.51,0.4,0,3,75,15.33,0.01,11.97,1002.5,2736,37,2,10.4,38.6,11,39.3,1,0,0,0,0,0,0,13.5,13.8,15.36,29.51,0,0
495.220,12,11.4,14.51,0.4,0,3,75,15.53,0.01,11.94,1002.5,2739,37,3.6,10.4,38.6,11,39.3,1,0,0,0,0,0,0,13.5,13.8,15.37,29.52,0,0
495.395,12,11.8,14.6,0.4,0,3,75,15.64,0.01,12.42,1002.5,2746,37,5.3,10.7,38.6,14,39,1,0,0,0,0,0,0,14,14.1,15.87,29.51,0,0
495.576,12,12.2,14.6,0.4,0,3,75,15.75,0.01,12.72,983.9,2747,37,6.7,10.8,36.5,16,39.5,1,0,0,0,0,0,0,14.2,14.3,16,29.51,0,0
495.755,12,12.2,14.6,0.4,0,3,75,15.6,0.01,12.64,983.9,2746,37,6.8,10.8,38.1,14,39,1,0,0,0,0,0,0,14.2,14.3,16.04,29.51,0,0
495.959,12,12.2,14.6,0.4,0,3,75,15.45,0.01,12.58,983.9,2755,37,7.4,10.9,38.6,14,39,1,0,0,0,0,0,0,14.2,14.3,16.08,29.51,0,0
496.224,12,12.2,14.51,0.4,0,3,75,15.33,0.01,12.61,983.9,2758,37,8.2,10.8,38.6,14,39.3,1,0,0,0,0,0,0,14.6,14.7,16.67,29.26,0,0
496.545,12,14.9,14.51,0.4,0,3,75,15.18,0.01,15.53,1002.5,2764,37,9.1,12.8,42,26,37.3,1,0,0,0,0,0,0,18.5,18.5,20.14,26.39,0,0
496.782,12,24.7,14.6,0.4,0,3,75,14.94,0.01,23.33,965.4,2780,38,5.6,17.9,37.5,58,54.3,1,0,0,0,0,0,0,34.2,37.6,43.7,36.01,0,0
497.018,12,62,14.51,0.1,2.5,3,75,13.45,0.01,47.61,1299.5,2834,38,0,69.7,12.9,156,42.5,1.52,0,0,0,0,0,0,62.9,163.3,159.95,55.7,0,0
