﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.90 map 98G0B E30 v1 CW - WBAPL5C56BA917481.mhd
641.215,12.1,39.2,1.2,1.7,2,86,14.78,0.09,66.67,2302,2970,25,1.2,71.6,15.5,211,26.1,1.16,0,0,0,0,0,0,70.7,75.1,92.56,14.64,0,0
641.382,12.1,39.2,1.2,1.6,2,86,14.7,0.09,69.39,2283.5,3078,27,1.5,72.3,16,216,27.5,1.16,0,0,0,0,0,0,71.2,73.3,93.98,14.97,0,0
641.574,12.1,39.2,1.3,1.6,2,86,14.73,0.09,72.28,2283.5,3170,27,2.1,72.9,16.5,218,28,1.15,0,0,0,0,0,0,72.1,70.9,94.85,15.52,0,0
641.873,12.1,38.8,1.5,1.3,2,86,14.66,0.09,74.14,2246.3,3350,29,1.8,33.8,18,210,28.1,1.1,0,0,0,0,0,0,66.8,67.3,94.62,15.47,0,0
642.045,12.1,38.4,2,0.6,3,86,14.51,0.09,71.67,2209.2,3474,30,0.7,29.9,19.5,197,28.2,1.07,0,0,0,0,0,0,62.8,63.5,93.29,15.63,0,0
642.223,12.1,38.4,2.1,0.7,3,86,14.47,0.09,69.44,2172.1,3509,30,0,29.7,8.1,164,27.4,1.07,0,0,0,0,0,0,60.4,61.2,90.62,16.2,0,0
642.392,12.1,35.7,2.5,0.6,3,86,14.58,0.09,62.78,2172.1,3195,31,-0.4,26.2,3.7,124,29.6,1.09,0,0,0,0,0,0,59.6,60.9,82.98,17.27,0,0
642.574,12.1,32.2,2.6,0.7,3,86,14.98,0.09,56.5,2153.5,2809,32,1.5,20.4,1.6,118,29.6,1.06,0,0,0,0,0,0,53.5,49,58.08,17.11,0,0
642.728,12.1,0,2.4,0,3,86,14.49,0.09,34.75,1986.4,2451,32,0.1,12,16.6,86,30.9,1,0,0,0,0,0,0,23.2,20,28,31.02,0,0
642.881,12.1,0,2.1,0,3,86,14.38,0.11,11.58,1819.4,2363,32,0,5.5,34,16,41.4,1,0,0,0,0,0,0,12.3,12.2,14.5,29.68,0,0
643.052,12.1,19.2,1.8,0,3,86,13.98,0.1,9.75,1410.9,2380,32,0,5.7,34,7,60.3,1,0,0,0,0,0,0,15,15.2,15.26,49.79,0,0
643.212,12.1,31,1.5,0,3,86,14.37,0.1,14.14,1355.2,2420,32,0,10.4,29.5,41,60,1,0,0,0,0,0,0,25.5,29.2,27.39,42.83,0,0
643.379,12.1,31.4,1.1,0,3,86,14.04,0.09,27.83,1132.5,2499,32,0,19.3,24,110,51.6,1,0,0,0,0,0,0,44.2,46.4,45.87,38.42,0,0
643.550,12.1,31.4,0.9,1.3,3,86,13.25,0.09,42.25,1169.6,2483,32,0,58.2,21,168,48.5,1.16,0,0,0,0,0,0,62.6,68.5,65.92,33.57,0,0
643.732,12.1,31.4,1.8,1.5,3,86,13.24,0.1,61.39,1708,2472,33,0,29.9,3.2,204,26.3,1.11,0,0,0,0,0,0,72.2,69.2,70.31,15.12,0,0
643.921,12.1,31.4,3.4,0.6,3,86,13.91,0.09,55.53,2209.2,2516,34,0,20.2,12.5,211,27.7,1.07,0,0,0,0,0,0,67.7,68.4,71.13,15.12,0,0
644.092,12.1,31.4,3.1,0.6,3,86,14.25,0.09,55.22,2227.8,2576,34,0,21.3,17.5,214,27.8,1.06,0,0,0,0,0,0,67.4,67.7,71.73,15.24,0,0
644.291,12.1,31.4,2.7,0.5,3,86,14.32,0.09,55.75,2227.8,2580,35,0,21,17.5,212,27.7,1.05,0,0,0,0,0,0,66.2,66.4,71.04,15.16,0,0
644.472,12.1,31.4,2.4,0.4,3,86,14.14,0.09,55.61,2227.8,2618,35,0,21.7,15.5,206,27.8,1.05,0,0,0,0,0,0,66,66.5,71.88,15.12,0,0
644.713,12.1,31.4,2.1,0.6,3,86,14.09,0.09,56.28,2246.3,2664,36,0,23.8,16,208,27.6,1.06,0,0,0,0,0,0,65.6,65.8,72.68,14.94,0,0
645.123,12.1,31.4,1.9,0.6,3,86,14.22,0.09,56.92,2190.7,2777,37,0,66.7,15.5,227,33.9,1.32,0,0,0,0,0,0,72.5,104.1,119.9,26.36,0,0
