﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.90 map 98G0B E30 v1 CW - WBAPL5C56BA917481.mhd
547.788,12.1,0,0.4,0,3,88,14.61,0.15,11.53,965.4,2192,39,0.9,11.1,27.9,38,39.4,1,0,0,0,0,0,0,19.6,20,17.48,27.85,0,0
547.977,12.1,0,0.4,0,3,88,13.56,0.12,14.19,1002.5,2363,39,-1,13,29.1,50,38.7,1,0,0,0,0,0,0,19.3,20.7,20.13,27.45,0,0
548.149,12.1,0,0.4,0,3,88,13.72,0.1,15.97,1039.6,2658,39,-0.2,14.2,31.9,46,37.4,1,0,0,0,0,0,0,15.4,12.2,17.03,31.24,0,0
548.328,12.1,0,0.5,0,3,88,13.46,0.09,10.22,1039.6,2814,39,-0.8,9.4,3,-30,40.4,1,0,0,0,0,0,0,12.3,12.2,14.47,29.85,0,0
548.507,12.1,0,0.5,0,3,88,13.75,0.1,11,1002.5,2776,39,0.8,9.4,-9.5,-31,40.4,1,0,0,0,0,0,0,12.1,12.2,14.07,29.49,0,0
548.689,12.1,0,0.6,0,3,88,15.32,0.1,10.78,1021.1,2790,39,2.4,9.1,-9.5,-32,40.4,1,0,0,0,0,0,0,12.5,12.2,14.07,29.48,0,0
548.876,12.1,0,0.7,0,3,88,15.1,0.1,11.36,1002.5,2785,38,1.7,8.9,-9.5,-31,40.7,1,0,0,0,0,0,0,12.1,12.2,14.05,29.49,0,0
549.067,12.1,12.5,0.7,0,3,88,14.85,0.1,10.33,983.9,2781,38,0,8.9,7,-30,40.4,1,0,0,0,0,0,0,11.4,12.2,14.08,29.48,0,0
549.240,12.1,15.3,0.7,0,3,88,16.29,0.1,10.72,1021.1,2788,38,0,8.8,24.5,-5,40.4,1,0,0,0,0,0,0,11.9,12.2,14.08,29.48,0,0
549.409,12.1,16.1,0.7,0,3,88,15.56,0.1,10.69,1002.5,2778,38,0,9.4,33.8,10,40.6,1,0,0,0,0,0,0,13.8,14,15.71,29.49,0,0
549.576,12.1,16.5,0.7,0,3,88,15.05,0.1,13.31,1002.5,2778,38,0,10.3,33.4,20,40.4,1,0,0,0,0,0,0,15.8,15.8,17.74,28.4,0,0
549.768,12.1,16.9,0.6,0,3,88,14.69,0.1,14.89,1002.5,2780,38,0,11.5,28.4,28,39.3,1,0,0,0,0,0,0,16.9,17.4,19.87,26.72,0,0
549.940,12.1,22,0.6,0,3,90,14.39,0.1,16.67,1002.5,2786,38,0,13.9,33.5,44,37.7,1,0,0,0,0,0,0,21.5,22.5,25.39,25.74,0,0
550.109,12.1,24.7,0.6,0,3,90,13.94,0.1,22.61,1002.5,2793,38,0.1,17.9,30.5,72,35.9,1,0,0,0,0,0,0,29.2,30.3,33.75,22.96,0,0
550.320,12.1,24.7,0.7,0,3,88,13.94,0.1,29.03,1095.3,2808,38,0,19.7,28.5,100,33,1,0,0,0,0,0,0,34,35,40.12,20.37,0,0
550.497,12.1,24.7,0.9,0,3,88,13.9,0.1,32,1262.4,2814,38,0,20.1,27.5,106,31.2,1,0,0,0,0,0,0,36.8,37.6,42.82,18.82,0,0
550.667,12.1,17.3,1.3,0,3,88,14.03,0.1,32.39,1392.4,2836,39,0,17.2,28,98,30.1,1,0,0,0,0,0,0,31.2,30.5,36.96,17.77,0,0
550.842,12.1,17.3,1.7,0,3,88,14.13,0.1,25.17,1373.8,2844,39,0,13.4,30.5,68,29.2,1,0,0,0,0,0,0,26.6,26.3,31.63,18.28,0,0
551.020,12.1,18,1.6,0,3,88,13.95,0.1,23.14,1206.7,2856,39,0,12.7,31.5,59,30.3,1,0,0,0,0,0,0,24.9,25.1,29.76,19.12,0,0
551.268,12.1,18,1.6,0,3,88,14.13,0.1,22.56,1058.2,2862,39,0,12.5,31.5,56,31.1,1,0,0,0,0,0,0,24.2,24.3,28.7,19.91,0,0
551.700,12.1,18,1.5,0,3,86,14.48,0.1,21.5,1002.5,2874,39,-1.1,12.3,32.5,52,32.4,1,0,0,0,0,0,0,23.6,23.6,27.93,20.8,0,0
551.921,12.1,18,1.4,0,3,86,14.54,0.1,21.42,983.9,2883,39,-1.2,12.4,32.5,52,32.2,1,0,0,0,0,0,0,23.1,23.4,27.91,20.73,0,0
552.160,12.1,22.4,1.3,0,3,86,14.62,0.09,21.75,1002.5,2893,39,-1.2,13.9,32,60,55.9,1,0,0,0,0,0,0,33.4,36.1,45.82,30.17,0,0
552.330,12.1,51.4,1,1.5,3,86,13.67,0.09,45.83,1095.3,2925,40,0,60.4,21,177,42.2,1.37,0,0,0,0,0,0,58.9,123.8,121.09,30.15,0,0
552.508,12.1,71.8,1.5,11.1,3,86,13.32,0.09,66.61,1856.5,2972,40,0,100.6,19.5,234,49.3,2.11,0,0,0,0,0,0,76.9,177.6,214.37,53.14,0,0
552.670,12.1,93.3,3.2,23.8,3,86,14.27,0.09,81.36,2339.2,3024,41,0,100,15,282,62.8,3.09,0,0,0,0,0,0,90.3,225.9,264.13,44.08,0,0
552.840,12.1,100,5.3,25,3,84,14.18,0.09,96.06,2543.4,3088,42,0,99.9,14,333,54.2,3.37,0,0,0,0,0,0,105.4,227.3,280.79,44.63,0,0
553.030,12.1,100,8.2,25,3,84,13.94,0.09,116.11,2487.7,3174,43,0,99.9,11,394,57.7,3.5,0,0,0,0,0,0,126.2,238.2,299.23,47.63,0,0
553.220,12.1,100,12.1,25,3,84,13.94,0.09,143.75,2413.4,3272,44,0,99.9,6.5,460,55.9,3.6,0,0,0,0,0,0,148.9,240,309.88,46.3,0,0
553.388,12.1,100,15.9,25,3,84,13.52,0.09,171.89,2339.2,3382,45,0,99.9,4,464,56.9,3.65,0,0,0,0,0,0,166.8,241.6,321.19,47.5,0,0
553.612,12.1,100,18.3,25,3,84,12.6,0.09,194.25,2227.8,3508,47,0,99.9,3.5,474,57.9,3.67,0,-3,0,0,0,-3,179.9,243.4,336.12,49.92,0,0
553.784,12.1,100,18.9,25,3,82,12.28,0.09,210.94,2116.4,3654,49,0,99.9,3.5,468,60.5,3.66,0,-3,0,0,0,-2.7,181.6,243.3,347.39,52.12,0,0
553.949,12.1,100,18.7,25,3,82,12.13,0.09,218.25,2116.4,3782,51,0,99.9,3.5,460,62.4,3.62,0,-2.7,0,0,0,-2.7,181.9,242.1,359.99,53.76,0,0
554.135,12.1,100,18.4,25,3,82,11.88,0.09,225.14,2135,3892,52,0,99.9,3.5,452,65.4,3.58,0,-2.7,0,0,0,-2.3,181.6,240.9,372.28,56.08,0,0
554.308,12.1,100,18.1,25,3,82,11.85,0.09,231.86,2153.5,4004,54,-5.1,99.9,4,446,66.8,3.54,0,-2.3,0,0,0,-2.3,180.2,239.8,384.39,59.3,0,0
554.490,12.1,100,18,25,3,82,12.27,0.09,236.42,2283.5,4134,56,-5,99.9,4.5,448,71.8,3.51,0,-1.9,0,0,0,-1.9,178.8,238.5,396.35,64.08,0,0
554.660,12.1,100,17.9,24.9,3,82,12.43,0.09,241.39,2339.2,4242,57,-5.8,99.9,4.5,446,74.9,3.5,0,-1.9,0,0,0,-1.9,177.5,237.5,406.67,67.93,0,0
554.831,12.1,100,17.6,24.8,3,82,12.47,0.09,245.53,2339.2,4360,58,-6.3,99.9,4.5,446,79.6,3.49,0,-1.5,0,0,0,-1.5,176,236.3,418.02,73.14,0,0
555.006,12.1,100,17.3,24.7,3,82,12.45,0.09,249.11,2339.2,4442,60,-6.9,99.9,4.5,443,82.4,3.48,0,-1.5,0,0,0,-1.5,174.3,235.6,427.68,75.56,0,0
555.188,12.1,100,17.1,24.6,3,82,12.48,0.09,252.42,2264.9,4564,62,-7.4,99.9,5,448,85.2,3.46,0,-1.2,0,0,0,-1.2,172.3,232.8,439.11,76.56,0,0
555.348,12.1,100,16.9,24.2,3,82,12.45,0.09,254.64,2209.2,4660,63,-8,99.9,5,442,85.7,3.44,0,-1.2,0,0,0,-1.2,170.4,229.8,447.25,78.18,0,0
555.537,12.1,100,16.5,23.8,3,82,12.51,0.09,257.03,2227.8,4734,64,-8.2,99.9,5,437,86.4,3.41,0,-0.8,0,0,0,-0.8,168.3,227.6,455.6,78.76,0,0
555.700,12.1,100,16.2,23.5,3,84,12.54,0.09,258.44,2209.2,4846,65,-8.3,99.9,5.5,434,86.4,3.38,0,-0.8,0,0,0,-0.8,165.6,224.8,462.38,76.73,0,0
555.860,12.1,100,15.8,23.1,3,84,12.47,0.09,259.33,2172.1,4934,66,-8.1,99.9,5.5,428,86.6,3.35,0,-0.4,0,0,0,-0.4,163.2,221.9,468.5,77.66,0,0
556.033,12.1,100,15.5,22.9,3,86,12.55,0.09,259.89,2209.2,5002,68,-8.5,99.9,5.5,424,86.1,3.33,0,-0.4,0,0,0,-0.4,160.6,219.6,474.73,77.53,0,0
556.209,12.1,100,15.2,22.5,3,86,12.55,0.09,259.86,2190.7,5088,69,-8.3,99.9,6.5,428,86.2,3.3,0,0,0,0,0,0,157.7,215.6,479.93,77.59,0,0
556.378,12.1,100,15,22.2,3,88,12.47,0.09,259.53,2190.7,5181,70,-8.4,99.9,6.5,426,86.6,3.27,0,0,0,0,0,0,155.1,212.8,483.88,78.09,0,0
556.630,12.1,100,14.7,21.8,3,90,12.54,0.09,259.69,2227.8,5256,71,-8.6,99.9,6.5,425,86.5,3.23,0,0,0,0,0,0,152,208.2,488.91,77.57,0,0
556.820,12.1,100,14.2,21.2,3,90,12.54,0.09,260.17,2227.8,5378,73,-8.7,99.9,6.5,424,86,3.19,0,0,0,0,0,0,149.9,204.9,491.63,77,0,0
557.010,12.1,68.2,14,21,3,91,12.5,0.09,260.83,2283.5,5449,74,0,99.3,6.4,421,83,2.63,0,0,0,0,0,0,119.6,94.7,390.69,69.52,0,0
557.211,12.1,0,15.6,1.5,4,93,13.38,0.09,138.64,2339.2,5424,75,0,18.9,1.1,178,21.3,1.56,0,0,0,0,0,0,43.7,26.5,183.92,25.56,0,0
557.379,12.1,0,14.6,0,4,93,14.26,0.09,25.22,2023.6,5318,74,0,4.5,27.7,-4,39.9,1.03,0,0,0,0,0,0,13.2,13.3,84.57,31.74,0,0
557.560,12.1,0,9.6,0,4,95,13.06,0.09,20.69,1745.1,4692,74,0,5.7,6.5,-20,42.8,1,0,0,0,0,0,0,12.8,12.9,43.71,32.08,0,0
557.741,12.1,0,6.9,0,4,97,13.21,0.09,17.78,1485.2,4214,74,0,5.9,6,-21,42.8,1,0,0,0,0,0,0,12.4,12.6,28.64,31.99,0,0
557.948,12.1,0,5,0,4,97,13.95,0.09,16.17,1318.1,4000,74,0,6.2,0.5,-42,42.8,1,0,0,0,0,0,0,12,12.5,22.39,31.27,0,0
558.110,12.1,0,3.7,0.3,4,97,22.47,0.09,15.83,1336.7,4030,73,0,7.5,1.5,-42,41.8,1.02,0,0,0,0,0,0,12.7,12.5,21.15,30.75,0,0
558.288,12.1,0,3,0.3,4,97,47.79,0.09,16.81,1281,4018,73,0,8.5,1.5,-42,41.9,1.03,0,0,0,0,0,0,12.8,12.5,20.62,30.33,0,0
558.448,12.1,0,2.4,0.3,4,97,66.55,0.09,16.53,1002.5,4000,73,0,9.1,0.5,-41,41.3,1.03,0,0,0,0,0,0,12.8,12.5,20.41,30.06,0,0
558.630,12.1,0,2,0.3,4,97,89.51,0.09,16.39,631.2,3991,73,0,9.5,0.5,-42,41.1,1.03,0,0,0,0,0,0,12.8,12.5,20.29,29.84,0,0
558.809,12.1,0,1.7,0.3,4,97,106.73,0.09,16,798.3,3976,72,0,10.1,0.5,-42,41.2,1.03,0,0,0,0,0,0,12.6,12.5,20.2,29.7,0,0
558.985,12.1,0,1.5,0.3,4,97,117.53,0.09,16.19,965.4,3961,72,0,10.8,0.5,-42,40.5,1.03,0,0,0,0,0,0,12.5,12.5,20.12,29.61,0,0
559.149,12.1,0,1.3,0.3,4,97,140.9,0.09,15.89,983.9,3930,71,0,11.2,0.5,-42,40.7,1.03,0,0,0,0,0,0,12.4,12.5,20.01,29.54,0,0
559.320,12.1,0,1.2,0.3,4,97,148.42,0.09,15.75,983.9,3899,71,0,11.8,0.5,-42,40.9,1.03,0,0,0,0,0,0,12.6,12.5,19.87,29.5,0,0
559.491,12.1,0,1.1,0.3,4,97,160.94,0.09,15.75,983.9,3871,70,0,12.3,0.5,-41,40.5,1.03,0,0,0,0,0,0,12.4,12.5,19.72,29.38,0,0
559.759,12.1,0,1,0.3,4,97,160.1,0.09,15.22,983.9,3828,70,0,12.7,0.5,-42,40.7,1.03,0,0,0,0,0,0,12.3,12.5,19.47,29.38,0,0
559.929,12.1,0,0.9,0.3,4,97,204.2,0.09,15.14,983.9,3786,68,0,13.2,0.5,-41,41,1.03,0,0,0,0,0,0,12.4,12.5,19.3,29.38,0,0
560.111,12.1,0,1,0.3,4,97,212.36,0.09,14.89,983.9,3764,68,0,12.7,0.5,-42,40.5,1.03,0,0,0,0,0,0,12.2,12.5,19.16,29.38,0,0
560.324,12.1,0,1,0.3,4,97,230.3,0.09,14.72,983.9,3713,67,0,12.7,0.5,-41,40.5,1.03,0,0,0,0,0,0,12.2,12.5,19,29.38,0,0
