﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.90 map 98G0B E30 v3 CW - WBAPL5C56BA917481.mhd
4.661,11.7,17.3,14.41,0.3,0,3,57,13.93,0.12,16.14,983.9,2346,32,4.2,12.4,29,46,33.9,1,0,0,0,0,0,0,21.4,21.8,21.04,25.29,0,0
4.819,11.7,17.3,14.41,0.3,0,3,57,14.08,0.12,16.33,1021.1,2352,32,2.3,12.7,29,46,33.4,1,0,0,0,0,0,0,22.2,22.2,21.42,24.79,0,0
4.980,11.7,16.5,14.41,0.3,0,3,57,14.16,0.12,16.89,1002.5,2364,32,2,12.8,29,49,33,1,0,0,0,0,0,0,22.1,22,21.49,24.42,0,0
5.137,11.7,15.7,14.41,0.4,0,3,57,14.12,0.12,15.14,1021.1,2374,32,0.9,11.6,30,41,33.9,1,0,0,0,0,0,0,18.8,19.3,19.46,26.13,0,0
5.310,11.7,15.3,14.41,0.4,0,3,57,14.16,0.12,14.42,983.9,2381,32,0.5,11.4,31.5,36,34.5,1,0,0,0,0,0,0,18.8,19,18.77,26.93,0,0
5.482,11.7,14.9,14.41,0.4,0,3,57,14.29,0.12,14.11,1002.5,2390,32,0.9,11,32.5,36,34.9,1,0,0,0,0,0,0,18.3,18.2,18.18,26.93,0,0
5.649,11.7,14.9,14.41,0.4,0,3,57,14.43,0.12,13.94,983.9,2394,32,0.8,11,34.5,34,35.1,1,0,0,0,0,0,0,18,18.2,18.12,27,0,0
5.808,11.7,14.9,14.41,0.3,0,3,57,14.55,0.12,13.97,983.9,2408,32,5,11,36,32,35.2,1,0,0,0,0,0,0,18,18.2,18.12,27.03,0,0
5.978,11.7,14.9,14.41,0.3,0,3,57,14.51,0.12,14.08,983.9,2408,33,4.3,11,37.5,34,35.2,1,0,0,0,0,0,0,18.1,18.1,18.1,27.07,0,0
6.142,11.7,14.9,14.41,0.3,0,3,57,14.28,0.12,14,1002.5,2418,33,3.6,11.1,38.5,33,35.3,1,0,0,0,0,0,0,18,18,18.06,27.19,0,0
6.300,11.7,14.9,14.41,0.3,0,3,57,14.16,0.12,14.06,983.9,2421,33,3.3,11.1,38.5,34,35.3,1,0,0,0,0,0,0,18,18.6,18.34,26.65,0,0
6.470,11.7,15.3,14.41,0.3,0,3,57,14.01,0.12,14.28,1002.5,2432,33,2.4,11.4,39,34,34.9,1,0,0,0,0,0,0,18.2,18.4,18.6,26.68,0,0
6.641,11.7,15.3,14.41,0.3,0,3,57,14.01,0.12,14.28,1002.5,2439,33,1.9,11.5,39,33,34.9,1,0,0,0,0,0,0,18.2,18.6,18.71,26.68,0,0
6.810,11.7,15.3,14.41,0.3,0,3,57,14.17,0.12,14.25,1002.5,2442,33,1.1,11.4,39,33,34.9,1,0,0,0,0,0,0,18,18.4,18.64,26.8,0,0
6.979,11.7,15.3,14.41,0.3,0,3,57,14.28,0.12,14.36,1002.5,2450,34,0.8,11.3,39,34,35,1,0,0,0,0,0,0,18.1,18.4,18.64,26.84,0,0
7.162,11.7,15.3,14.41,0.3,0,3,57,14.49,0.12,14.22,1002.5,2455,34,1.5,11.3,39.5,33,35,1,0,0,0,0,0,0,18,18.4,18.78,26.34,0,0
7.342,11.7,15.7,14.41,0.3,0,3,59,14.62,0.12,14.67,1002.5,2464,34,1.3,11.6,39.5,35,34.7,1,0,0,0,0,0,0,18.5,18.8,19.17,26.41,0,0
7.513,11.7,15.7,14.41,0.4,0,3,59,14.73,0.12,14.83,1002.5,2470,34,1.7,11.4,39.5,35,34.6,1,0,0,0,0,0,0,18.6,18.8,19.19,26.49,0,0
7.688,11.7,15.7,14.41,0.4,0,3,59,14.93,0.12,14.81,1002.5,2474,34,2.6,11.2,38.5,36,34.8,1,0,0,0,0,0,0,18.6,18.6,19.13,26.53,0,0
7.879,11.7,15.7,14.41,0.4,0,3,59,15.06,0.12,14.67,1002.5,2483,34,3.4,11.1,37.5,35,34.5,1,0,0,0,0,0,0,18.5,18.6,19.43,26.03,0,0
8.207,11.7,16.1,14.41,0.4,0,3,59,15.19,0.12,15.22,1002.5,2492,34,4.1,11.4,37.5,38,34.3,1,0,0,0,0,0,0,19.2,19.2,19.8,26.13,0,0
8.402,11.7,19.6,14.41,0.4,0,3,59,15.22,0.12,17.03,1002.5,2498,34,6.4,12.3,38,38,55.3,1,0,0,0,0,0,0,29.8,33.6,35.6,34.68,0,0
8.570,11.7,78.8,14.22,0.1,1.6,3,59,14.24,0.12,39.58,1113.9,2601,34,1.7,61.1,12.1,134,40.4,1.3,0,0,0,0,0,0,55.1,97.4,131.26,52.87,0,0
8.748,11.7,100,14.41,0.3,21.3,3,57,15.6,0.12,53.31,1745.1,2572,35,6.9,100.6,20,200,82.6,2.85,0,0,0,0,0,0,66.8,193.4,204.12,68.88,0,0
8.948,11.7,100,14.32,1.6,21.4,3,57,15.19,0.12,61.03,2246.3,2630,35,8.2,100,17.9,228,73,3.01,0,0,0,0,0,0,74.3,194.9,221.92,64.68,0,0
9.115,11.7,100,14.41,3.5,21.2,3,57,14.58,0.12,73.92,2524.8,2712,37,6.9,99.9,16,273,68.4,3.01,0,0,0,0,0,0,89.7,194.2,228.54,61.11,0,0
9.290,11.7,100,14.51,5.6,19.9,3,57,14.27,0.12,90.5,2506.3,2786,37,4.5,99.9,13,332,64.4,2.92,0,0,0,0,0,0,106.4,198.9,241.66,57.58,0,0
9.442,11.7,100,14.41,8,20.2,3,57,14.29,0.12,109.58,2562,2871,39,2.2,99.9,10,384,63.8,2.98,0,0,0,0,0,0,124.2,210,261.42,51.53,0,0
9.624,11.7,100,14.41,10.5,20.9,3,57,14.62,0.12,131.94,2524.8,2956,40,1.8,99.9,7.5,448,55.8,3.02,0,0,0,0,0,0,146.7,210,276.38,46.56,0,0
9.769,11.7,100,14.41,14.6,20.6,3,57,14.46,0.12,161.86,2432,3080,41,0.4,99.9,5,462,54.3,3.03,0,0,0,0,0,0,170.4,210,287.82,47.78,0,0
9.908,11.7,100,14.41,17.8,20.7,3,57,13.76,0.12,186.42,2413.4,3184,43,0,99.9,3.5,471,55.5,3.04,0,0,0,0,-3,0,187.8,210,297.67,48.28,0,0
10.072,11.7,100,14.32,20.2,20.9,3,57,13.1,0.12,207.75,2450.6,3308,44,0,99.9,2.4,482,56.7,3.08,0,0,0,0,-3,0,197.1,210,300.85,49.71,0,0
10.245,11.7,100,14.32,21.6,21.5,3,57,13.24,0.12,219.67,2394.9,3448,46,1.1,99.9,3.8,482,56.8,3.13,0,0,0,0,-2.7,0,199.5,210,305.32,51.04,0,0
10.426,11.7,100,14.41,21.4,21.2,3,57,13.02,0.12,230.33,2394.9,3595,48,2.3,99.9,4.5,489,58.2,3.15,0,0,0,0,-2.7,0,200.6,208.8,312.22,53.67,0,0
10.595,11.7,100,14.41,20.4,20.5,3,59,12.6,0.12,234.97,2376.3,3720,50,2.5,99.9,4.5,477,61.4,3.14,0,0,0,0,-2.3,0,194.6,207.4,320.48,56.59,0,0
10.768,11.7,100,14.32,19.5,20.6,3,59,12.66,0.12,237.42,2320.6,3876,52,3.1,99.9,5,468,64.2,3.16,0,0,0,0,-2.3,0,189.9,206.2,328.13,59.36,0,0
10.934,11.7,100,14.51,18.7,21,3,59,12.62,0.12,240.42,2357.7,3993,54,3.3,99.9,5,462,65.1,3.18,0,0,0,0,-1.9,0,185.2,204.9,337.11,63.17,0,0
11.097,11.7,100,14.32,18.3,20.9,3,59,12.59,0.12,242.72,2264.9,4119,55,3.9,99.9,5.5,459,69.8,3.18,0,0,0,0,-1.5,0,182.7,203.6,345.22,66.67,0,0
11.277,11.7,100,14.41,17.8,20.7,3,59,12.6,0.12,245.44,2283.5,4224,57,4.4,99.9,5.5,456,72.9,3.18,0,0,0,0,-1.5,0,179.3,202.6,354.44,70.83,0,0
11.449,11.7,100,14.41,17.2,20.6,3,61,12.73,0.12,248.31,2246.3,4358,58,5.3,99.9,5.5,452,77,3.17,0,0,0,0,-1.2,0,176.5,201.4,363.58,75.81,0,0
11.610,11.7,100,14.41,17,20.4,3,61,12.57,0.12,252.08,2172.1,4467,60,5.1,99.9,5.5,450,81.4,3.16,0,0,0,0,-0.8,0,175.2,200.3,371.57,79.38,0,0
11.849,11.7,100,14.51,16.5,20.2,3,61,12.47,0.12,254.69,2172.1,4571,62,4.9,99.9,6,453,82.5,3.14,0,0,0,0,-0.8,0,172.6,197.3,382.46,79.86,0,0
11.989,11.7,100,14.41,15.9,19.7,3,61,12.45,0.12,257,2172.1,4692,63,4.1,99.9,6.5,448,84.1,3.1,0,0,0,0,-0.4,0,169,193.3,388.09,80.87,0,0
12.152,11.7,100,14.51,15.6,19.3,3,63,12.51,0.12,258,2190.7,4794,65,4,99.9,6.5,443,84.2,3.07,0,0,0,0,0,0,166.4,190.6,393.94,79.71,0,0
12.322,11.7,100,14.51,15.3,19,3,63,12.53,0.12,258.36,2190.7,4900,66,3.7,99.9,7,440,83.4,3.04,0,0,0,0,0,0,163.1,187.9,399.18,79.86,0,0
12.470,11.7,100,14.41,15,18.7,3,64,12.59,0.12,258.17,2190.7,4965,67,4.2,99.9,7,434,84.1,3.01,0,0,0,0,0,0,160.5,185.5,403.89,80.72,0,0
12.640,11.7,100,14.51,14.8,18.4,3,66,12.62,0.12,258.11,2135,5050,68,4.5,99.9,8,434,83.6,2.99,0,0,0,0,0,0,158.1,183,407.86,80.29,0,0
12.809,11.7,100,14.51,14.3,17.9,3,68,12.63,0.12,257.42,2190.7,5140,70,5.3,99.9,8,432,84.4,2.95,0,0,0,0,0,0,154.6,179.3,411.35,81.06,0,0
12.969,11.7,100,14.41,14.1,17.6,3,68,12.61,0.12,256.72,2227.8,5228,71,5.6,99.9,8.5,434,84.2,2.91,0,0,0,0,0,0,152,175.1,413.85,80.98,0,0
13.129,11.7,100,14.41,13.7,17.3,3,68,12.59,0.12,258.69,2246.3,5302,71,5.7,99.9,8.5,434,83.4,2.87,0,0,0,0,0,0,150.6,172.3,415.78,79.93,0,0
13.293,11.7,100,14.41,13.4,16.7,3,70,12.52,0.12,257.25,2264.9,5367,73,5.3,99.9,9,434,84.3,2.84,0,0,0,0,0,0,148.2,169.7,417.19,80.21,0,0
13.460,11.7,100,14.41,13.2,16.3,3,70,12.56,0.12,257.56,2264.9,5455,74,5.3,99.9,9,434,85.2,2.79,0,0,0,0,0,0,146,166.1,418.19,81.64,0,0
13.625,11.7,100,14.41,12.9,15.9,3,72,12.58,0.12,256.44,2264.9,5504,75,5.2,99.9,9.5,432,84.8,2.76,0,0,0,0,0,0,143.9,164.4,418.83,82.1,0,0
13.784,11.7,100,14.41,12.7,15.7,3,72,12.5,0.12,256.11,2283.5,5575,76,5.1,99.9,9.5,436,85.8,2.73,0,0,0,0,0,0,142.2,162.9,419.35,82.47,0,0
13.959,11.7,100,14.41,12.5,15.6,3,73,12.54,0.12,255.06,2264.9,5628,76,5.4,99.9,9.5,433,86.6,2.71,0,0,0,0,0,0,139.9,161,419.87,83.16,0,0
14.122,11.7,100,14.41,12.2,15.3,3,75,12.57,0.12,253.47,2302,5698,77,5.5,99.9,10,432,86.9,2.7,0,0,0,0,0,0,137.2,158.6,420.11,83.54,0,0
14.261,11.7,100,14.41,12,15.2,3,77,12.55,0.12,252.08,2357.7,5760,78,5.5,99.9,10,430,87.4,2.68,0,0,0,0,0,0,135.6,157.3,420.3,84.22,0,0
14.428,11.7,100,14.41,11.9,15.1,3,79,12.54,0.12,251.42,2357.7,5792,79,5.8,99.9,10,430,87.5,2.67,0,0,0,0,0,0,133.9,156.1,420.49,84.5,0,0
14.649,11.7,100,14.41,11.7,14.9,3,79,12.5,0.12,251.03,2357.7,5870,80,5.9,100,10.5,429,87.2,2.65,0,0,0,0,0,0,132.1,153.6,420.48,85.67,0,0
14.809,11.7,100,14.41,11.5,14.8,3,81,12.54,0.12,250.64,2394.9,5915,80,6.1,99.9,10.5,426,88.9,2.63,0,0,0,0,0,0,131,151.9,420.34,85.1,0,0
14.978,11.7,100,14.41,11.4,14.5,3,82,12.59,0.12,250.69,2376.3,5960,81,6.1,99.9,10.5,427,89.4,2.61,0,0,0,0,0,0,130.1,150.3,420.08,86.33,0,0
15.139,11.7,100,14.41,11.4,14.4,3,82,12.53,0.12,250.75,2376.3,6029,81,6.2,99.9,10.5,422,89.9,2.6,0,0,0,0,0,0,129.1,149.6,420,87.34,0,0
15.313,11.7,100,14.41,11.2,14.3,3,84,12.54,0.12,251.5,2413.4,6076,83,6,99.9,10.5,418,90.4,2.59,0,0,0,0,0,0,128.3,149.2,420.29,87.36,0,0
15.500,11.7,100,14.32,11.2,14.3,3,86,12.55,0.12,251.69,2376.3,6112,83,5.7,99.9,11,418,90.5,2.59,0,0,0,0,0,0,127.5,148.8,420.88,87.73,0,0
15.680,11.7,100,14.41,11,14.3,3,88,12.56,0.12,252.78,2394.9,6195,84,5.4,99.9,11,415,91.2,2.59,0,0,0,0,0,0,126.7,148.2,421.76,88.28,0,0
15.849,11.7,100,14.41,10.9,14.3,3,90,12.54,0.12,252.44,2357.7,6212,85,5.2,99.9,11,415,91.2,2.59,0,0,0,0,0,0,126.4,147.8,422.76,88.49,0,0
16.029,11.7,100,14.32,10.9,14.2,3,90,12.54,0.12,254.78,2376.3,6267,85,4.6,99.9,11.5,408,92.3,2.58,0,0,0,0,0,0,126,147.4,423.96,89.03,0,0
16.202,11.7,100,14.51,10.9,14.1,3,91,12.47,0.12,256.58,2432,6332,86,3.6,99.9,12,405,91.3,2.58,0,0,0,0,0,0,125.4,146.9,425.13,89.19,0,0
16.379,11.7,100,14.51,10.9,14.1,3,93,12.53,0.12,256.14,2376.3,6360,86,3.2,99.9,12,406,91.4,2.58,0,0,0,0,0,0,124.9,146.4,426.46,89.27,0,0
16.554,11.7,100,14.32,10.9,14.1,3,93,12.56,0.12,258,2357.7,6420,87,2.8,99.9,12,401,92.3,2.57,0,0,0,0,0,0,124.7,145.8,427.91,89.44,0,0
16.708,11.7,100,14.32,10.8,14,3,95,12.53,0.12,259.64,2376.3,6466,88,2.2,99.9,12.5,399,92.5,2.57,0,0,0,0,0,0,124.9,145.4,429.3,89.61,0,0
16.889,11.7,100,14.51,10.7,13.9,3,95,12.46,0.12,260.86,2394.9,6510,88,1.1,99.9,13,394,93.3,2.56,0,0,0,0,0,0,124.3,145,430.92,89.45,0,0
17.040,11.7,100,14.41,10.7,13.9,3,97,12.36,0.12,261.81,2413.4,6559,89,0.3,99.9,13,396,92,2.56,0,0,0,0,0,0,123.8,144.6,432.21,89.81,0,0
17.217,11.7,100,14.41,10.7,13.8,3,100,12.47,0.12,262.56,2394.9,6585,89,-0.5,99.9,13,398,92.5,2.56,0,0,0,0,0,0,123,144.3,433.95,90.35,0,0
17.358,11.7,100,14.41,10.6,13.9,3,100,12.54,0.12,261.92,2376.3,6646,90,-0.9,99.9,13,399,93.8,2.56,0,0,0,0,0,0,122.5,143.9,435.37,90.18,0,0
17.541,11.7,100,14.41,10.5,13.9,3,100,12.43,0.12,263.14,2394.9,6686,91,-1.1,99.9,13,402,93.1,2.54,0,0,0,0,0,0,122,112.3,430.73,81.34,0,0
17.703,11.7,0,14.41,10.1,4.5,3,102,12.58,0.12,182.42,2320.6,6706,91,0,30.5,9.7,258,74.4,1.92,0,0,0,0,0,0,72.7,65.8,305.02,15.62,0,0
17.861,11.7,0,14.51,16,0.3,4,104,14.03,0.12,66.53,2413.4,6644,91,0.7,12.8,3.2,23,23.9,1.21,0,0,0,0,0,0,18.3,16.6,154.29,26.22,0,0
18.018,11.7,0,14.51,12.5,0,4,104,13.6,0.12,30.39,1837.9,6642,91,0,6.8,35,-18,37,1,0,0,0,0,0,0,14,14.6,81.31,29.5,0,0
18.181,11.7,0,14.51,8.2,0,4,106,12.42,0.12,29,1745.1,6472,91,0,8.2,9,-35,38.6,1,0,0,0,0,0,0,14,14.2,53.68,31.43,0,0
18.332,11.7,0,14.51,6.3,0,4,106,12.58,0.12,27.86,1578,6203,91,0,8.9,8.5,-34,39,1,0,0,0,0,0,0,14,14,42.29,31.46,0,0
18.510,11.7,0,14.51,5.6,0,4,106,13.38,0.12,26.39,1410.9,5912,91,0,9.4,8,-32,39.3,1,0,0,0,0,0,0,13.8,13.8,36.3,31.48,0,0
18.670,11.7,0,14.41,4.5,0,4,106,13.06,0.12,24.58,1243.8,5636,91,0,9.8,8,-24,39.5,1,0,0,0,0,0,0,13.4,13.6,33.27,31.42,0,0
18.828,11.7,0,14.41,3.7,0,4,106,12.72,0.12,23.72,1169.6,5404,90,0,10.4,7.5,-23,39.2,1,0,0,0,0,0,0,13.7,13.4,31.1,31.35,0,0
18.971,11.7,0,14.41,3.1,0,4,106,12.87,0.12,23.06,1151,5198,90,0,11,7,-16,39.2,1,0,0,0,0,0,0,13.5,13.3,29.79,31.18,0,0
19.109,11.7,0,14.41,2.7,0,4,106,12.86,0.12,21.94,1132.5,5010,90,1.3,11.1,6.5,-14,39,1,0,0,0,0,0,0,13.3,13.1,28.24,31.39,0,0
19.266,11.7,0,14.41,2.5,0,4,104,12.81,0.12,21.39,1132.5,4920,90,2.2,11.1,6.5,-14,38,1,0,0,0,0,0,0,13.1,13.1,27.16,29.36,0,0
19.429,11.7,0,14.32,2.1,0.1,4,104,12.9,0.12,21.19,1225.3,4932,90,0,11.6,3,-52,37.4,1.02,0,0,0,0,0,0,13.6,13.1,26.86,29.43,0,0
19.589,11.7,0,14.41,1.8,0.3,4,104,25.34,0.12,21.86,1243.8,4932,90,0,12.7,2.5,-52,37.4,1.03,0,0,0,0,0,0,13.6,13.1,26.79,29.36,0,0
19.770,11.7,0,14.41,1.6,0.3,4,104,40.32,0.12,21.39,1262.4,4930,89,0,13,2.5,-52,37.4,1.03,0,0,0,0,0,0,13.5,13.1,26.71,29.37,0,0
