﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 I8A0S I8A0S 92 v5 - WBAVB73577PA66207.mhd
5.539,14.4,22.8,-1.7,1.1,0,0,0,0,0,0,0,72.7,3,97,14.1,14.97,44.5,44,4.7,30.2,766,1999,-19,-17.1,9.9,24.4,161.9,0,26.6,40.7,21.2,0
5.639,14.4,22.9,-1.7,1.1,0,0,0,0,0,0,0,72.5,3,97,14.24,14.23,43.8,44.2,5.4,30.5,761.1,2012,-19,-18.5,10,24.8,160.3,0,26.1,39.2,20.9,0
5.739,14.4,23.4,-1.6,1.1,0,0,0,0,0,0,0,72.9,3,97,14.53,13.52,45.2,46.1,5.4,31.2,759.5,2038,-18.9,-20.7,10.5,24.4,164.9,0,24.9,39.2,19.9,0
5.838,14.4,23.4,-1.4,1.1,0,0,0,0,0,0,0,72.9,3,97,14.86,13.29,46.5,46.3,5.4,31.9,750.2,2036,-18.8,-24.5,10.7,24,169.4,0,24.9,39,19.9,0
5.929,14.4,23.9,-1.2,1.1,0,0,0,0,0,0,0,72.5,3,97,15.03,14.02,47.6,48.1,5.4,33,745.9,2042,-18.5,-22.7,11.6,22.9,173.4,0,24.5,38.8,19.6,0
6.027,14.4,23.9,-1.2,1.1,0,0,0,0,0,0,0,72.3,3,97,15.19,14.76,48.3,48,5.4,33.7,747.5,2071,-17.9,-19.7,11.6,22.5,176.8,0,24.3,38.4,19.5,0
6.128,14.4,24,-1.2,1.2,0,0,0,0,0,0,0,72.9,3,97,15.11,15.2,48.4,48.1,5.4,33.9,750.1,2069,-18.1,-17.5,11.4,22.9,177,0,24.3,38.4,19.4,0
6.234,14.4,24.9,-0.8,1.1,0,0,0,0,0,0,0,71.8,3,97,14.54,15.33,52.6,52,5.4,35.9,738.9,2072,-18.3,-16.9,13.5,21,191.3,0,23.5,37.8,18.8,0
6.338,14.4,25.8,-0.7,1.2,0,0,0,0,0,0,0,72.2,3,97,14.04,15.24,53.4,54.2,5.4,37.7,755.1,2100,-17.3,-16.3,13.7,21,192.7,0,22.4,36.5,17.9,0
6.435,14.4,27.8,-0.6,1.3,0,0,0,0,0,0,0,72.3,3,97,13.8,14.93,55.4,57.5,5.4,40.1,754.2,2130,-17.4,-14.8,15,19.9,201.4,0,20.2,34.5,16.1,0
6.539,14.4,30.8,-0.5,1.4,0,0,0,0,0,0,0,72.2,3,97,14.28,14.23,59.2,60.5,5.4,42.5,783.5,2133,-17.9,-16.9,15.1,18,215.6,0,18.3,32.3,14.6,0
6.638,14.4,31.9,-0.2,1.4,0.1,0,-1.3,0,0,0,0,72.3,3,97,14.73,13.94,63.9,65.1,5.4,45.8,819.9,2148,-17.5,-18.3,16.5,17.2,228.7,0,15.7,29.9,12.6,0
6.729,14.4,32,0,1.4,0.3,0,-1.3,0,0,0,0,71.8,3,97,15.44,14.27,67.4,68.7,5.4,49.3,844.9,2183,-15.6,-17.8,18.2,17.2,245,0,14.3,28.3,11.4,0
6.830,14.4,32,0.2,1.3,0.6,0,-1,0,0,0,0,70.9,3,97,16.05,15.33,70.1,71.5,4.7,52.2,929.5,2203,-12.3,-12.3,21,16.5,253.7,0,12.9,27.1,10.4,0
6.930,14.4,31.9,0.3,1.2,0.5,0,-1,0,0,0,0,70.9,3,97,15.53,16.23,74.2,73.1,4.7,54.6,1084,2222,-8.2,-6.4,23.8,16.5,268.5,0,12.5,25.7,10,0
7.026,14.4,31.9,0,1.4,0.2,0,-0.7,0,0,0,0,71.3,3,97,15.36,15.29,75.1,73.9,4.7,56.2,1217.9,2244,-5.6,-5.6,21.8,16.5,272.1,0,13.2,26.2,10.6,0
7.129,14.4,31.8,-0.2,1.5,0.1,0,-0.3,0,0,0,0,73.4,3,95,14.7,14.31,74,74.4,5.4,57.4,1297.3,2274,-4.4,-7.6,18.9,16.5,268,0,13.4,27.6,10.7,0
7.235,14.4,33,-0.2,1.5,0.1,0,-0.3,0,0,0,0,74.6,3,95,13.65,13.51,74.6,75.2,5.4,58.7,1337,2307,-8.6,-14.2,19.1,16.5,270.3,0,13.5,26.6,10.8,0
7.342,14.4,75.6,0.6,1,5.9,0,0,0,0,0,0,73.6,3,95,13.94,14.38,80.4,126.1,4.7,75.7,1353.4,2333,-11.5,-12,32.9,15,277,0,92,100,14.8,0
7.449,14.4,99.6,0.9,1.4,8.6,0,0,0,0,0,0,72.5,3,95,15.92,15.98,82.1,127.1,4.7,99.7,1459.2,2359,-6.2,-5.2,75.8,13.5,281.8,0,99.7,100,21.5,0
7.562,14.4,99.6,0.9,2,8.9,0,0,0,0,0,0,71.4,3,95,14.74,14.67,82.1,127.6,4.7,107.4,1531.4,2375,-7.9,-9.4,79.8,13.9,281.7,0,87.6,100,21.8,0
