﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),MHD version 1.66 I8A0S v7.1 Stage 2 FMIC acn91_cad94
325.669,14.5,26.5,-0.4,2.4,0,203,0,0,0,0,0,-0.3,71.8,2,3,90,13.54,14.67,69.3,70.5,13.2,16.3,63.1,181,902.1,2789,-10.8,-9.9,18.9,15.4,27.3,0
325.754,14.5,27.7,-0.3,2.4,0,203,0,0,0,0,0,0,68.8,2,3,90,14.14,14.93,74.4,75.6,12.4,15.6,68.7,181,1047.7,2809,-12.1,-9.8,20.3,14.2,28.2,0
325.844,14.5,28.1,-0.4,2.5,0,203,0,0,0,0,0,0,69.9,2,3,90,14.76,14.47,75.9,77.4,12.4,15.6,72.5,181,1291.4,2834,-11.1,-12.8,19.2,13.9,28.6,0
325.939,14.5,30.1,0.4,2.3,1.1,203,0,0,0,0,0,0,72.2,2,3,90,14.93,14.56,82.5,88,11.7,14,79.3,181,1404.1,2861,-10.8,-13,24.9,13.9,31.3,0
326.023,14.5,31.2,1.3,2.2,1.8,203,0,0,0,0,0,0,72.2,2,3,90,15,14.66,89.9,92.3,7.8,9.3,86.2,181,1514.2,2867,-9.4,-13.1,29.4,4.5,26.1,0
326.118,14.5,35.9,2.1,2.1,5.9,203,0,0,0,0,0,0,70.5,2,3,90,14.46,15.04,95.7,123.5,1.6,1.6,106.4,181,1709.1,2934,-10.7,-11,67.3,12,92.9,0
326.202,14.5,37.3,2.1,2.9,6.7,203,0,0,0,0,0,0,71.6,2,3,90,13.85,14.14,95.5,128.5,1.6,2.3,121.1,181,1981.5,2935,-10.9,-10.1,78.7,11.2,94.6,0
326.303,14.5,41.5,3.3,3.9,9.7,203,0,0,0,0,0,0,71.4,2,3,90,14.34,14.41,104,152.3,0,0,138.7,181,2105.4,2970,-7.3,-6.7,80.2,10.9,95.3,0
326.398,14.5,42.6,4.4,5.2,10.4,203,0,0,0,0,0,0,70.5,2,3,90,14.27,14.34,112.3,156.2,-1.6,-1.6,154.5,181,2346.1,3010,-5.5,-4.4,81.1,9.4,95.3,0
326.484,14.5,44.4,5.5,6.4,11.4,203,0,0,0,0,0,0,72,2,3,90,14.02,13.92,120.1,164.7,-2.3,-3.1,166.3,181,2618.7,3046,-5.7,-4.1,81.2,7.5,95.4,0
326.580,14.5,46.2,7.5,7.9,12,203,0,0,0,0,0,0,70.7,2,3,90,13.51,13.55,134.5,173.9,-3.1,-4.7,176.4,181,2927.8,3072,-8.5,-6.6,81.1,3.8,94.9,0
326.671,14.5,48.5,9.2,9.7,13,203,0,0,0,0,0,0,75,2,3,90,13.47,13.58,147.3,181.5,-3.9,-4.7,189.4,181,3096.4,3122,-9.3,-7.6,81,3,95.7,0
326.752,14.5,50.2,10.7,11.7,12.6,203,0,0,0,0,0,0,78.2,2,3,90,13.08,13.02,158.8,181.3,-4.7,-5.4,197,181,3115.6,3168,-11.9,-9.7,81,2.2,36.9,0
326.845,14.5,52.3,12.4,13.1,12.5,203,0,0,0,0,0,0,72.9,2,3,90,12.76,12.71,170.1,181,-4.7,-6.2,202.4,181,3041.9,3242,-12.6,-10.6,81,1.9,34.9,0
326.936,14.5,52.5,13,13.3,12.5,203,0,0,0,0,0,0,83.5,2,3,90,12.95,12.66,174.5,180.6,-4.7,-6.2,205.6,181,2952.1,3286,-10,-8.9,81.1,1.9,36.7,0
327.034,14.5,53.5,12.9,13.1,12.9,203,0,0,0,0,0,0,76.2,2,3,90,12.75,12.62,173,180.6,-4.7,-6.2,209.7,181,2885.6,3275,-9.7,-7.6,81,1.9,38.7,0
327.124,14.5,58.4,13.1,13.2,13.2,203,0,0,0,0,0,0,71.6,2,3,90,12.69,12.53,172.6,180,-4.7,-6.2,213,181,2872,3370,-9.7,-7.7,81,1.9,39.3,0
327.214,14.5,61.6,13.1,13.4,13.4,203,0,0,0,0,0,0,74.1,2,3,90,12.45,12.45,171.3,179.6,-4.7,-6.2,215.2,181,2828,3431,-10.1,-8.1,81,1.9,40.2,0
327.304,14.5,70.9,13.1,13.6,13.7,203,0,0,0,0,0,0,72.9,2,3,90,12.89,12.62,170.3,179.4,-5.4,-7,217.9,181,2792.5,3451,-9.1,-7.7,80.9,1.9,40.9,0
327.400,14.5,82.4,13.1,13.7,13.9,203,0,0,0,0,0,0,73.6,2,3,90,12.52,12.48,169.6,178.9,-5.4,-7,220.4,181,2782.4,3518,-9.4,-7.6,81,1.9,39.7,0
