﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b I8A0S v2.08 MOTIV - Jimmy Duthie I8A0S_93_PID_N20_DI.mhd
42.267,14.5,8.7,-9,0.8,0,199,0,0,0,0,0,72.2,3,68,14.15,14.8,19.5,20,16.8,201,772.1,2449,2,2.7,6.8,32.2,67.8,0,0,100,0,0
42.369,14.5,7.6,-9,0.8,0,199,0,0,0,0,0,72.3,3,68,14.13,14.8,19.4,19,16.5,201,756.8,2452,1.7,1.8,6.7,32.2,67.3,0,0,100,0,0
42.465,14.5,0.9,-9.4,0.8,0,199,0,0,0,0,0,72.5,3,68,14.07,14.8,17.1,14.8,14.1,201,754.9,2448,2.2,1.5,5.5,27.8,58.1,0,0,100,0,0
42.572,14.5,0,-10.3,0.8,0,199,0,0,0,0,0,71.8,3,68,14.31,14.33,13.7,12.3,11.4,201,745.4,2436,4.6,-4,4.3,18.8,42.8,0,0,100,0,0
42.678,14.5,0,-10.5,0.7,0,199,0,0,0,0,0,72.9,3,68,14.34,13.84,13.3,12.1,10.5,201,747.5,2409,1.9,-7,5,17.2,39.8,0,0,100,0,0
42.778,14.5,0,-10.8,0.7,0,199,0,0,0,0,0,72.3,3,68,14.56,13.78,12.6,11.6,10,201,755.7,2454,2.5,-6.9,4.8,16.5,35.8,0,0,100,0,0
42.878,14.5,0,-10.9,0.6,0,199,0,0,0,0,0,72.5,3,68,15,14.17,12.2,11.6,9.8,201,767.7,2415,5.5,-0.9,4.9,11.6,30.4,0,0,100,0,0
42.976,14.5,0,-11,0.6,0,199,0,0,0,0,0,72.2,3,68,15.33,14.5,12,11.6,9.7,201,778.5,2437,8.2,3.1,4.9,5.6,21.6,0,0,100,0,0
43.073,14.5,0,-11,0.6,0,199,0,0,0,0,0,72.2,3,68,15.82,15.11,11.8,11.6,9.7,201,792.6,2414,11.7,10.7,4.8,0.4,12.4,0,0,100,0,0
43.169,14.5,0,-11.1,0.6,0,199,0,0,0,0,0,72.5,3,68,16.41,15.29,11.6,11.6,9.6,201,794.5,2412,13.9,12.8,4.8,-1.5,8.3,0,0,100,0,0
43.266,14.5,0,-11.1,0.6,0,199,0,0,0,0,0,73.2,3,68,16.32,15.2,11.5,11.4,9.5,201,819.4,2407,0,0,4.6,-1.1,0,0,0,100,0,0
43.364,14.5,0,-11.1,0.6,0,199,0,0,0,0,0,72.9,3,68,19.72,18.61,11.3,11.5,9.4,201,828.1,2396,0,0,4.6,-1.5,0,0,0,100,0,0
43.469,14.5,0,-11,0.6,0,199,0,0,0,0,0,73.6,3,68,41.96,32.42,11.2,11.5,9.4,201,823.6,2384,0,0,4.6,-1.5,0,0,0,100,0,0
43.568,14.5,0,-11,0.6,0,199,0,0,0,0,0,73.7,3,68,94.29,78.83,11.1,11.5,9.4,201,819.9,2377,0,0,4.5,-1.5,0,0,0,100,0,0
43.667,14.5,0,-11,0.6,0,199,0,0,0,0,0,73.9,3,68,118.17,107.11,11,11.5,9.3,201,814.5,2373,0,0,4.4,-1.5,0,0,0,100,0,0
43.769,14.5,0,-10.9,0.6,0,199,0,0,0,0,0,74.1,3,68,197.94,159.32,11,11.5,9.3,201,811.9,2368,0,0,4.4,-1.5,0,0,0,100,0,0
43.867,14.5,0,-10.8,0.6,0,199,0,0,0,0,0,74.1,3,68,234.95,204.27,11.2,11.5,9.3,201,810.2,2357,0,0,4.4,-1.9,0,0,0,100,0,0
43.968,14.5,0,-10.8,0.6,0,199,0,0,0,0,0,74.5,3,68,234.95,234.95,11.3,11.5,9.3,201,809.5,2349,0,0,4.4,-1.9,0,0,0,100,0,0
44.068,14.5,0,-10.8,0.6,0,199,0,0,0,0,0,74.5,3,68,234.95,234.95,11.4,11.5,9.2,201,809,2342,0,0,4.3,-1.9,0,0,0,100,0,0
44.168,14.5,0,-10.8,0.6,0,199,0,0,0,0,0,74.5,3,68,234.95,234.95,11.4,11.5,9.2,201,809.5,2336,0,0,4.4,-1.9,0,0,0,100,0,0
44.277,14.5,0,-10.8,0.6,0,199,0,0,0,0,0,74.6,3,68,234.95,234.95,11.5,11.5,9.2,201,806.3,2328,0,0,4.4,-1.9,0,0,0,100,0,0
44.373,14.5,0,-10.8,0.6,0,199,0,0,0,0,0,74.6,3,68,234.95,234.95,11.6,11.5,9.1,201,805.6,2318,0,0,4.4,-1.9,0,0,0,100,0,0
44.468,14.5,0,-10.9,0.6,0,199,0,0,0,0,0,74.6,3,68,234.95,234.95,11.4,11.5,9.1,201,807.1,2311,0,0,4.3,-1.9,0,0,0,100,0,0
44.562,14.5,0,-10.9,0.6,0,199,0,0,0,0,0,75,3,68,234.95,234.95,11.4,11.5,9.1,201,802.2,2307,0,0,4.3,-1.9,0,0,0,100,0,0
