﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),MHD version 1.66 I8A0S v8.0 Stage 2+ 91oct_95ron
104.166,14.5,14.1,-8.5,0.5,0,207,0,0,0,0,0,0,71.8,2,2,97,16.19,16.65,25.4,27.5,4.7,6.2,29.4,230,761.7,3399,11.3,11,10,24,39.8,0
104.259,14.5,14.1,-7.4,0.5,0,207,0,0,0,0,0,0,73.4,2,2,97,13.09,14.27,27.6,29.7,6.2,8.6,32.5,230,768.2,3309,-15.9,-4.9,10.4,28.9,38.3,0
104.344,14.5,23.6,-6.5,0.5,0,207,0,0,0,0,0,0,74.1,2,2,97,13.85,12.86,30.1,34.2,8.6,10.9,36,230,747.7,3363,-6.6,-13.5,11.4,25.5,34.7,0
104.439,14.5,30.4,-4.5,0.3,0,207,0,0,0,0,0,0,73.2,2,2,97,15.29,13.51,37.3,43.7,11.7,14.8,44.1,230,731.9,3377,-1.1,-11.7,14.9,27,28.8,0
104.530,14.5,30,-2.2,0.2,0,207,0,0,0,0,0,0,70,2,2,97,14.31,14.73,50.3,54.1,12.4,15.6,55.6,230,743.4,3418,-6.1,-9.4,20.3,19.5,29.4,0
104.612,14.5,30.1,-1,0.3,0,207,0,0,0,0,0,0,71.6,2,2,97,13.74,14.67,60.8,62.7,13.2,16.3,67.4,230,806.5,3447,-11.7,-10.7,27.4,19.9,29.1,0
104.703,14.5,30.3,-0.7,0.4,0,207,0,0,0,0,0,0,71.4,2,2,97,14.53,14.63,67.4,68.4,13.2,16.3,76.4,230,870.4,3482,-10.5,-11.8,30,18.8,28.7,0
104.797,14.5,30.4,-0.8,0.7,0,208,0,0,0,0,0,0,69.5,2,2,97,15.83,15.3,73.8,73,13.2,16.3,85.4,230,1060.2,3552,-4.2,-7.3,27.3,17.6,28.3,0
104.893,14.5,30.3,-0.7,0.9,0,207,0,0,0,0,0,0,72.9,2,2,97,14.44,14.33,75.2,75.8,12.4,15.6,91.5,230,1315.3,3586,-4.1,-8.3,27.4,17.6,29.5,0
104.987,14.5,30.6,-0.3,1.2,0,207,0,0,0,0,0,0,76.4,2,2,97,13.85,14.2,77.7,78,12.4,14.8,96.5,230,1352.2,3637,-10.2,-11.6,28.4,17.2,28.6,0
105.071,14.5,31.2,0,1.3,0.3,208,0,0,0,0,0,0,76.2,2,2,97,15.59,15.46,79.5,79.9,11.7,14,100.4,230,1322.7,3686,-4.9,-6.2,29.9,17.2,29.8,0
105.161,14.5,32.3,0.2,1.3,0.8,208,0,0,0,0,0,0,73.9,2,2,95,16,15.37,80.8,82.2,10.9,13.2,104.6,230,1365.1,3763,0.7,-3.1,33.1,17.2,30,0
105.247,14.5,32.4,1,1.3,1.6,208,0,0,0,0,0,0,71.3,2,2,95,14.1,13.95,85.4,87.1,7.8,9.3,112.2,230,1516.6,3789,-2.7,-6.3,47.1,11.6,28.8,0
105.344,14.5,33.8,1.3,1.6,1.8,208,0,0,0,0,0,0,72.9,2,2,95,14.46,14.83,87,89.8,6.2,7.8,116.7,230,1576.8,3840,-5.1,-5.8,50,11.2,28,0
105.438,14.5,40.4,1.6,1.8,3.7,208,0,0,0,0,0,0,70.9,2,2,95,16.09,15.59,87.9,104.2,4.7,6.2,129.9,230,1567.3,3947,3.8,1.8,52.9,16.9,47.9,0
105.529,14.5,40.9,2.3,2.6,4,208,0,0,0,0,0,0,71.6,2,2,95,13.64,13.77,92.8,106,1.6,1.6,140.9,230,1724.1,3962,-1.2,-2.8,64.9,16.1,35.9,0
105.622,14.5,43.7,3.5,3.8,4.6,208,0,0,0,0,0,0,72.9,2,2,95,14.5,15.46,100.1,110.5,-2.3,-3.1,148.2,230,1787.7,4017,-4.2,-0.4,74.6,16.1,36.8,0
105.723,14.5,56,4.7,4.9,8.3,208,0,0,0,0,0,0,70,2,2,95,16.09,15.72,106.3,141.8,-3.9,-5.4,174.7,230,1900.4,4137,8.6,9.5,79.1,7.9,81.9,0
105.808,14.5,76.8,5.9,6.8,14.1,208,0,0,0,0,0,0,67.5,2,2,95,13.44,13.49,113.8,185.8,-4.7,-5.4,211.2,230,2363,4191,2,3.1,81.3,9.8,97.9,0
105.896,14.5,99.6,9.1,9.5,15.3,208,0,0,0,0,0,0,69.9,2,2,95,13.64,13.61,132.3,193.1,-4.7,-6.2,259.8,230,2525.3,4296,2.7,4.9,81.1,6.4,88.6,0
106.003,14.5,99.6,12,12.8,15.2,208,0,0,0,0,0,0,75.9,2,2,95,13.29,13.48,149,192.5,-4.7,-6.2,288.6,230,2546.1,4388,0.7,5.3,81,2.2,61.1,0
106.095,14.5,99.6,15.4,15.8,15.5,208,0,0,0,0,0,0,79.2,2,2,95,12.52,12.71,168.4,191.4,-4.7,-5.4,305.3,230,2465.4,4533,-0.4,4.9,81,1.5,49.5,0
