﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),OPF Differenzdruck über den Ottopartikelfilter mit Offsetkorrektur gefiltert (PSI),OPF Differenzdruck über den Ottopartikelfilter ohne Offsetkorrektur gefiltert (PSI),OPF Druckrohwert Drucksensor Ottopartikelfilter (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 1.46b 00003076501D02 Unknown
674.556,14.75,0,7.5,1.1,-0.8,-1.1,0,80.56,102,1,782,3,26,13.94,14.7,12,12.4,12.3,56.56,111,0.09,0.06,0.07,2239.4,2242.3,3048,0,-4.75,9,8.9,-0.4,-0.3,-0.4,-0.3,-0.4,-0.4,-16,90,1.33,0.1,0.8,-8,-7.3,100,0,0,0,0,0,0,12.7,0,256,0
674.735,14.75,0,7.5,1,-0.8,-1,0,80.46,101,1,782,3,26,14.28,14.7,12,12.4,11.7,54.45,111,0.07,0.04,0.12,2235.3,2231.6,2930,0,-4.99,8.8,8.8,-0.7,-1.5,-1.8,-1.5,-1.9,-1.9,-16,90,1.28,0.1,0.8,-8.2,-8.1,100,0,0,0,0,0,0,12.2,0,256,0
674.916,14.75,0,7.5,0.9,-0.8,-1,0,80.26,101,1,782,3,26,14.57,14.7,12,12.4,11.4,52.32,111,0.09,0.06,0.06,2238.2,2222.9,2820,0,-4.71,8.6,8.7,-3,-2.6,-3,-2.5,-3,-2.9,-19,90,1.25,0.4,0.8,-8.2,-8.5,100,0,0,0,0,0,0,11.8,0,256,0
675.095,14.75,0,7.5,0.8,-0.8,-0.9,0,79.86,101,1,782,3,26,14.96,14.7,12,12.4,10.9,51.97,111,0.19,0.16,0.03,2237.1,2215.9,2712,0,-3.83,8.4,8.3,-3.5,-3.3,-3.6,-3.3,-3.6,-3.4,-20,90,1.21,-0.1,0.8,-8.8,-8.9,100,0,0,0,0,0,0,11.2,0,256,0
675.275,14.75,0,7.5,0.8,-0.8,-0.9,0,79.56,100,1,782,3,26,15.39,14.7,12,12.4,10.4,49.66,111,0.16,0.13,0.01,2226,2210.4,2580,0,-1.6,8.2,8.2,-4.5,-4.4,-4.5,-4.3,-4.5,-4.4,-21,90,1.17,0.1,0.8,-9.7,-9.7,100,0,0,0,0,0,0,10.6,0,256,0
675.456,14.75,0,7.5,0.8,-0.8,-0.8,0,79.36,99,1,782,3,27,15.68,14.7,12,12.4,10,47.72,111,0.03,0,-0.03,2211.8,2205.7,2446,0,0.33,7.8,7.9,-6,-5.5,-4.7,-6,-5,-5.5,-21,90,1.11,0.1,0.8,-10.1,-9.7,100,0,0,0,0,0,0,10,0,256,0
675.636,14.75,0,7.5,0.7,-0.8,-0.8,0,78.96,99,1,782,3,27,15.78,14.7,12,12.3,9.3,46.66,111,0.01,-0.01,0.01,2214.4,2202.5,2298,0,1.79,7.5,7.6,-6.5,-6.3,-6.4,-6.3,-6.4,-6.3,-22,90,1.05,0.3,0.8,-9.7,-9.7,100,0,0,0,0,0,0,9.4,0,256,0
675.815,14.75,0,7.5,0.7,-0.8,-0.8,0,78.96,99,1,782,3,27,15.79,14.7,12,12.3,8.7,46.66,111,0.03,0,0.01,2211.8,2199.4,2162,0,3.15,7.2,7.1,-7.5,-7.5,-7.5,-7.5,-7.5,-7.6,-22,90,0.98,0.1,0.8,-9.8,-9.7,100,0,0,0,0,0,0,8.8,0,256,0
675.997,14.75,0,7.5,0.6,-0.8,-0.7,0,78.66,98,1,782,3,27,15.9,14.7,12,12.3,8.3,45.24,111,0.15,0.12,0.12,2209.2,2197.3,2040,0,4.89,6.9,7,-9,-8.6,-8.1,-8.8,-9,-8.5,-23,90,0.92,0,0.8,-9.9,-9.7,100,0,0,0,0,0,0,8.4,0,256,0
676.176,14.75,0,7.5,0.6,-0.8,-0.7,0,78.36,97,1,782,3,27,15.91,14.7,12,12.2,7.8,44.18,111,0.3,0.28,0.19,2198.5,2194.7,1938,0,6.14,6.7,6.7,-9.5,-9.5,-9.3,-9.5,-9.4,-9.5,-24,90,0.87,-0.1,0.8,-9.4,-9.7,100,0,0,0,0,0,0,7.9,0,256,0
676.355,14.75,0,7.5,0.5,-0.8,-0.6,0,78.26,97,1,782,3,27,15.93,14.7,12,12.1,7.4,43.64,111,0.2,0.17,0.12,2184.3,2188.6,1844,0,7.59,6.4,6.4,-10.4,-10.2,-10.5,-10.2,-10.4,-10.5,-24,90,0.81,0.4,0.8,-9.3,-9.7,100,0,0,0,0,0,0,7.5,0,256,0
676.536,14.75,0,7.5,0.5,-0.8,-0.6,0,77.96,96,1,782,3,27,15.7,14.7,12,12,7.1,43.29,111,0.03,0,0.1,2182.8,2180.2,1798,0,7.84,6.3,6.3,-11.4,-11.4,-11.4,-11,-11.4,-11.4,-24,90,0.78,0,0.8,-9.1,-9.7,100,0,0,0,0,0,0,7.4,0,256,0
676.716,14.75,0,7.5,0.5,-0.8,-0.5,0,77.76,96,1,782,3,27,15.73,14.7,12,12,6.9,43.83,111,0.01,-0.01,0.09,2177.3,2171.8,1754,0,9.01,6.2,6.4,-11.5,-11.4,-11.2,-11.5,-11.2,-11.4,-24,90,0.75,0.2,0.8,-9.2,-9.7,100,0,0,0,0,0,0,7.2,0,256,0
676.895,14.75,0,7.5,0.4,-0.8,-0.5,0,77.66,95,1,782,3,27,15.69,14.7,12,12,6.8,43.64,111,0.23,0.2,0.26,2160.5,2162.5,1730,0,9.74,6.2,6.3,-11.9,-11.9,-12,-11.9,-12,-11.7,-25,90,0.74,0.1,0.8,-9.4,-9.7,100,0,0,0,0,0,0,7,0,256,0
677.076,14.76,0,7.5,0.4,-0.8,-0.5,0,77.36,95,1,782,3,27,15.6,14.7,12,11.9,6.7,42.58,111,0.04,0.01,0.01,2151.5,2153.5,1705,0,10.29,6.2,6.3,-12,-12,-11.9,-12,-12,-11.9,-25,90,0.72,0.2,0.8,-8.8,-9.1,100,0,0,0,0,0,0,7,0,256,0
677.255,14.76,0,7.5,0.4,-0.8,-0.4,0,77.26,94,1,782,3,28,15.61,14.71,12,11.9,6.6,41.87,111,0.03,0,0.06,2143.4,2145.7,1702,0,11.13,6.2,6.2,-11.2,-11.5,-11.4,-11.2,-11.4,-11.5,-25,90,0.71,-0.1,0.8,-8.6,-8.9,100,0,0,0,0,0,0,7,0,256,0
677.436,14.76,0,7.5,0.4,-0.8,-0.4,0,77.06,94,1,782,3,28,15.8,14.7,11.2,11.9,6.5,42.58,111,0.03,0,0,2135.8,2138.2,1702,0,12.66,6.2,6.3,-7.2,-6.5,-6.6,-7.5,-6.9,-6.5,-22,90,0.71,0.2,0.8,-8.9,-8.9,100,0,0,0,0,0,0,7,0,256,0
677.616,14.76,0,7.5,0.3,-0.8,-0.4,0,76.96,94,1,782,3,28,15.7,14.7,11.2,11.9,6.5,43.12,111,0.07,0.04,0.01,2125.7,2131.8,1690,0,13.1,6.3,6.3,-7,-7.5,-7,-7.5,-7,-7.5,-20,90,0.71,0.3,0.8,-8.6,-8.9,100,0,0,0,0,0,0,6.9,0,256,0
677.795,14.76,0,7.5,0.3,-0.8,-0.4,0,76.86,94,1,782,3,28,15.44,14.7,11.2,11.9,6.4,41.87,111,0.04,0.01,0.03,2128.3,2125.4,1676,0,12.94,6.3,6.3,-6.9,-7,-6.9,-6.8,-7,-7,-20,90,0.7,0.1,0.8,-8.8,-8.9,100,0,0,0,0,0,0,6.8,0,256,0
677.976,14.76,0,7.5,0.3,-0.8,-0.3,0,76.66,93,1,782,3,28,15.22,14.7,12,11.9,6.4,42.58,111,0.06,0.03,0.03,2118.7,2119,1664,0,12.66,6.3,6.3,-7,-7,-6.9,-6.9,-7,-7,-20,90,0.7,0.2,0.8,-8.5,-8.9,100,0,0,0,0,0,0,6.8,0,256,0
678.167,14.76,0,7.5,0.3,-0.8,-0.3,0,76.56,93,1,782,3,28,15.09,14.7,11.2,11.9,6.3,43.29,111,0.01,-0.01,-0.03,2114.9,2112.3,1648,0,12.54,6.3,6.3,-6.9,-7.5,-7,-7.5,-7,-7,-20,90,0.68,0.1,0.8,-9,-8.9,100,0,0,0,0,0,0,6.7,0,256,0
678.346,14.76,0,7.5,0.2,-0.8,-0.3,0,76.36,93,1,782,3,28,14.94,14.7,11.2,11.8,6.2,42.76,111,0.1,0.07,0.1,2109.1,2106,1636,0,12.2,6.3,6.3,-7.2,-7.5,-7.5,-7.4,-7.2,-7.5,-20,90,0.67,0.1,0.8,-8.9,-8.9,100,0,0,0,0,0,0,6.6,0,256,0
678.525,14.76,0,7.5,0.2,-0.8,-0.3,0,76.36,93,1,782,3,28,14.9,14.7,11.2,11.8,6.2,40.81,111,0.04,0.01,0.03,2101.6,2099.6,1621,0,12.37,6.3,6.3,-7.3,-7.3,-7.3,-7.5,-7.3,-7.3,-20,90,0.67,0.1,0.8,-9.1,-8.9,100,0,0,0,0,0,0,11,0,256,0
678.707,14.76,100,7.5,0.1,-1.2,-0.3,0,76.16,92,0,782,3,28,14.87,14.7,51.8,45.3,27.9,41.52,111,0,-0.03,-0.01,2086.8,2287.5,1655,0,12.27,21.4,15.7,19,18.5,21.5,18.5,19,18.5,11,90,1.97,0.6,16.9,-35.8,-44.9,100,0,0,0,0,0,0,95.6,0,256,0
678.886,14.76,100,7.5,0.2,-0.1,10.1,10.8,76.16,92,0,782,3,28,13.75,14.7,70.5,152.8,47,93.04,111,0.44,0.41,0.46,2695.4,2663.8,1995,1048576,7.24,96.8,93.2,12,12.5,12.5,12,13,13,224,90,8.9,17.3,16.8,-45.7,-46.5,100,0,0,0,0,0,0,87.7,0,256,0
679.066,14.76,100,7.5,0.8,0.7,10,10.7,75.86,92,0,782,3,28,15.54,14.7,75,160.7,44.2,50.73,111,0.39,0.36,0.44,2835.8,2795.5,1856,1048576,12.71,98,97.8,10.5,10.5,10.5,10,10.5,10.5,232,90,9.72,20,16.8,-43.2,-44.2,100,-3,0,0,0,0,0,98.8,0,256,0
679.246,14.75,100,7.5,1.5,1.2,9.6,10.9,75.26,92,0,782,3,28,14.56,14.7,79.5,160.9,48.1,61.89,111,0.45,0.42,0.49,2840.7,2842.7,1872,1048576,11.18,98,98,6.5,9.5,10,9.5,10,10,246,90,9.72,18.7,16,-41.4,-41.1,100,-3,0,0,0,0,0,104.1,0,256,0
679.425,14.75,100,7.5,2.2,2,9.4,11.5,75.06,92,0,783,3,28,14.29,14.7,86.2,159.9,54.9,64.89,111,0.54,0.51,0.61,2872,2866.8,1977,1048576,8.92,98,98.1,8.5,11.5,11.5,11.5,11.5,11.5,270,90,9.72,17.3,15.4,-37.4,-37.5,100,-2.7,0,-3,0,0,0,109.6,0,256,0
679.606,14.75,100,7.5,3.4,3,9,12,74.36,92,0,783,3,28,14.39,14.7,99,159.4,66.8,67.91,111,0.65,0.62,0.71,2859.3,2878.7,2094,1048576,7.66,98,98.1,8.8,11.5,11.5,11.5,8.5,11.5,314,90,9.72,16,14.4,-33.5,-32.7,100,-2.7,0,-3,0,0,0,116.4,0,256,0
679.786,14.75,100,7.5,4.8,4.4,7.6,12.1,73.46,92,0,783,3,28,14.13,14.7,111.8,159.8,79.6,67.2,111,0.74,0.71,0.9,2877.3,2884.8,2198,1048576,5.27,98,98,7.8,10.5,11,10.5,7.5,10.5,363,90,9.72,14.9,14.4,-27.9,-28.2,100,-2.7,0,-2.7,0,-3,0,124,-0.1,256,0
679.966,14.75,100,7.5,6.7,6.1,6.2,12.3,72.66,92,0,784,3,27,14.25,14.7,123,159.7,92.5,68.79,111,0.93,0.9,1.16,2904.2,2888,2316,1048576,3.23,98,98,7.7,9.5,7,10,7.3,10,404,90,9.72,15.3,14.4,-26.3,-27.8,100,-4.2,0,-2.3,0,-3,0,131.6,-0.2,256,0
680.145,14.75,100,7.5,9.3,8.6,3.5,12.1,71.96,92,0,784,3,27,14.36,14.33,138,157.7,110.8,69.68,111,1.15,1.12,1.44,2909.5,2890.3,2486,0,3.3,98,98.1,5.3,9,6,8.1,7.2,9,458,90,9.72,14.8,15.2,-26.8,-28.1,94.4,-4.2,0,-2.3,-3,-3,0,141.7,-0.2,256,0
680.327,14.75,100,7.5,11.4,11.2,0.8,12.1,71.66,92,0,785,3,27,14.15,13.99,153,158.6,130.7,73.22,111,1.54,1.51,1.94,2905.1,2892.1,2673,1048576,4.23,98,98,3.8,6.4,5.3,5,5.7,6.5,513,90,9.72,15.5,15.2,-27.6,-28.9,93.9,-5.7,0,-1.9,-3,-2.7,0,152.9,-0.3,256,0
680.505,14.75,100,7.5,12.1,11.9,0.6,12.4,71.26,92,0,786,3,27,14,13.96,155.2,159,142.1,76.94,111,1.67,1.64,2.25,2922.2,2893.5,2837,1048576,4.46,98,98,2.3,7.5,5.3,5,6.1,7.5,522,90,9.72,15.3,15.2,-28.5,-28.9,91.1,-5.7,-3,-1.9,-2.7,-2.3,0,163.8,-0.3,256,0
680.685,14.75,100,7.5,12.6,12.5,0,12.5,71.26,92,0,787,3,27,13.92,13.96,160.5,160,156.4,76.58,111,1.93,1.9,2.61,2927.2,2894.7,3028,1048576,4.46,98,98,1.8,4,4.7,4.8,5.6,6.5,534,90,9.72,15.8,14.4,-28.9,-28.9,89.8,-5.7,-3,-1.5,-2.7,-2.3,-3,176.4,-0.3,256,0
680.865,14.75,100,7.5,12.7,12.7,0,12.8,71.66,92,0,789,3,26,13.8,13.96,162,162.5,167.3,74.29,111,2.06,2.03,2.83,2908.9,2894.7,3205,1048576,3.82,98,98,1.8,4.5,5.2,4.8,6,4.5,531,90,9.72,13.7,14.4,-28.8,-28.9,89.2,-5.3,-2.7,-1.5,-2.3,-1.9,-3,189.4,-0.4,256,0
681.046,14.75,100,7.5,13.1,12.9,0.2,13.2,72.36,92,0,789,3,26,13.8,13.96,163.5,165.3,178.4,75.87,111,2.22,2.19,3.07,2895.8,2894.7,3378,1048576,3.15,98,98,2.2,4.8,5.6,5.2,6,4.5,528,90,9.72,14.6,14.4,-28.8,-28.9,88.6,-5.3,-2.7,-1.2,-2.3,-1.9,-2.7,202.6,-0.4,256,0
681.226,14.75,100,7.5,13.3,13.2,0.2,13.5,72.96,92,0,790,3,26,13.84,13.96,165,166.9,190.2,76.58,111,2.41,2.38,3.42,2897,2894.7,3576,1048576,2.63,98,98,3.1,5.3,6.1,5.7,6.8,5.3,530,90,9.72,14.6,14.4,-28.5,-28.3,87.4,-4.9,-2.3,-1.2,-1.9,-1.5,-2.7,212.3,-0.4,256,0
681.406,14.75,100,7.5,13.5,13.3,0.1,13.6,73.76,92,0,792,3,26,13.84,13.96,165,167.2,200.1,77.83,111,2.58,2.55,3.68,2890,2894.7,3764,1048576,2.11,98,98,3.1,5.7,6.5,6.1,6.8,5.3,533,90,9.72,16.2,13.6,-27.8,-27.8,87.3,-4.9,-2.3,-0.8,-1.9,-1.5,-2.3,225.3,-0.4,256,0
681.587,14.75,100,7.5,13.5,13.4,0.5,14.1,74.86,92,0,793,3,26,13.89,13.96,165,169.2,209,78.89,111,2.74,2.71,4,2883.4,2894.7,3952,1048576,1.83,98,98.1,3.1,5.7,6.5,6.1,7.2,5.7,526,90,9.72,14.6,13,-27.9,-27.4,87.5,-4.5,-1.9,-0.8,-1.5,-1.5,-2.3,237.5,-0.4,256,0
681.765,14.75,100,7.5,13.6,13.6,0.7,14.5,75.86,92,0,794,3,26,13.91,13.96,165,170.2,218.3,78.71,111,2.96,2.93,4.32,2855.5,2894.7,4124,1048576,1.62,98,98,4,6.6,7.3,7,7.7,6.2,527,90,9.72,11.3,12.8,-27.1,-26.8,87.3,-4.5,-1.9,-0.4,-1.5,-1.2,-1.9,249.1,-0.4,256,0
681.946,14.75,100,7.5,14.2,14,0.7,14.8,76.96,92,0,795,3,26,13.97,13.95,166.5,171.2,229.3,80.66,111,3.12,3.09,4.6,2848.8,2894.7,4296,1048576,1.82,98,98,4.5,7.1,7.8,7.5,8.3,7.1,528,90,9.72,11,12,-26.1,-26.5,87,-4.2,-1.9,-0.4,-1.2,-1.2,-1.9,260,-0.3,256,0
682.125,14.75,100,7.5,14.7,14.4,0.5,15,77.66,92,0,796,3,26,13.93,13.93,168,171.1,240.9,79.06,111,3.29,3.26,5,2880.7,2894.7,4434,1048576,1.99,98,98,4.8,7.5,7.8,7.8,8.2,7.1,534,90,9.72,10.4,11.3,-26.4,-26.3,85.2,-4.2,-1.5,-0.4,-1.2,-0.8,-1.5,271.3,-0.1,256,0
682.307,14.75,100,7.5,14,14.2,0.7,15,78.96,92,0,795,3,26,13.76,13.86,166.5,171,249,77.46,111,3.42,3.39,5.28,2876.4,2894.7,4600,1048576,1.79,98,98,5.8,8.5,9.2,8.8,10,8.5,533,90,9.72,10.9,11.2,-25.8,-25.8,86.6,-3.8,-1.2,0,-0.8,-0.4,-1.5,286.1,-0.1,256,0
682.486,14.75,100,7.5,14.4,14.1,1.2,15.3,80.16,92,0,795,3,25,13.56,13.64,165,172.7,257.7,78.89,111,3.58,3.55,5.61,2878.7,2894.7,4813,1048576,1.59,98,98,6.7,9.3,9.8,9.7,10.5,9,524,90,9.72,10.2,11.2,-25.2,-25.7,86.6,-3.8,-1.2,0,-0.8,-0.4,-1.2,297.5,-0.1,256,0
682.665,14.75,100,7.5,14.4,14.1,1.3,15.6,81.26,92,0,794,3,25,13.31,13.42,165.8,174,267.1,81.19,111,3.73,3.7,5.87,2895.2,2894.7,4994,0,1.32,98,98,6.7,9.3,10.1,9.7,10.5,9.3,524,90,9.72,10.4,11.2,-24.7,-25.1,86.8,-3.4,-0.8,0,-0.4,0,-1.2,309.5,-0.1,256,0
682.845,14.75,100,7.5,14.5,14.2,1.2,15.5,82.56,93,0,794,3,25,12.98,13.17,165.8,173.8,278,80.83,111,3.89,3.86,6.28,2889.4,2894.7,5218,0,0.68,98,97.9,8.1,10.7,11.5,11.1,11.5,10.3,519,90,9.72,10.3,11.7,-25.1,-24.8,87,-3.4,-0.8,0,-0.4,0,-1.2,321.4,-0.1,256,0
683.026,14.75,100,7.5,14.4,14.3,1.4,15.9,83.06,93,0,792,3,25,12.84,12.98,166.5,175.9,286.2,77.83,111,3.9,3.87,6.43,2924.8,2894.7,5302,0,-0.03,98,97.9,7.6,10.2,11,10.6,11,10.2,512,90,9.72,12.1,12,-23.9,-24.2,86.6,-3,-0.4,0,0,0,-0.8,329.2,-0.1,256,0
683.205,14.75,100,7.5,14.5,14.4,1.3,15.8,84.36,93,0,791,3,25,12.74,12.82,165.8,173.9,294.4,78.71,111,4.12,4.09,6.87,2911.2,2894.7,5552,0,-0.03,98,98,9,11.6,12,12,12,11.2,506,90,9.72,12.4,12,-23.5,-23.7,86.7,-3,-0.4,0,0,0,-0.4,336.5,-0.1,256,0
683.386,14.75,100,7.5,14.4,14.4,1.3,15.8,85.46,93,0,790,3,25,12.64,12.7,163.5,172.1,300.2,80.66,111,4.12,4.09,6.99,2912.1,2894.7,5641,0,-0.1,98,98,9,11.6,12,12,12,11.6,498,90,9.72,11.5,12,-23.4,-23.4,87.3,-2.7,0,0,0,0,-0.4,343.3,-0.1,256,0
683.565,14.75,100,7.5,14.9,14.7,1.2,16.1,86.66,93,0,789,3,25,12.61,12.67,164.2,172.2,307.8,79.94,111,4.22,4.19,7.25,2909.5,2894.7,5800,0,0.01,98,97.9,8.8,11.5,11.5,11.5,11.5,11.1,493,90,9.72,12.6,12,-23.2,-23,87.5,-2.7,0,0,0,0,0,355.7,-0.1,256,0
683.744,14.75,100,7.5,15.3,14.8,1.3,16.3,87.96,94,0,789,3,25,12.44,12.62,163.5,171.7,316.3,79.41,111,4.38,4.35,7.53,2971.8,2894.7,5927,0,-0.61,98,98,8.3,11,11,11,11,11,482,90,9.72,12,12,-23.4,-22.6,87.3,-2.3,0,0,0,0,0,353.5,-0.1,256,0
683.927,14.75,100,7.5,15.7,15.2,0.3,15.7,88.46,94,0,789,3,25,12.54,12.6,165,168,325,80.66,111,4.45,4.42,7.83,2968.1,2894.7,6123,0,-0.42,98,97.9,9.2,11.5,11.5,11.5,11.5,11.5,492,90,9.72,12.1,12,-22.4,-22.5,87,-2.3,0,0,0,0,0,353,-0.1,256,0
684.105,14.75,100,7.5,15.2,15.2,-0.6,14.8,89.96,94,0,790,3,25,12.44,12.59,164.2,161.6,331.3,81.71,111,4.58,4.55,8.02,2955.3,2894.7,6238,131072,-0.98,98,98,9.2,11.5,11.5,11.5,11.5,11.5,487,90,9.72,12,12,-22.9,-22.5,85.8,-1.9,0,0,0,0,0,355.7,-0.1,256,0
684.286,14.75,100,7.5,14.9,14.9,-0.5,14.6,91.46,94,0,791,3,25,12.44,12.59,160.5,158.3,330.5,80.48,111,4.61,4.58,7.99,2902.2,2894.7,6358,131072,-1.4,98,98,9.6,11.5,11.5,11.5,11.5,11.5,472,90,9.72,11.8,11.6,-22.3,-22.2,86,-1.9,0,0,0,0,0,355.3,-0.1,256,0
684.465,14.75,100,7.5,14.9,14.4,-0.2,14.3,92.96,95,0,793,3,25,12.5,12.59,154.5,154.4,327.3,79.6,111,4.54,4.51,7.98,2881.3,2894.7,6536,0,-1.38,98,98,10.1,12,12,12,12,12,450,90,9.72,11.8,11.2,-22,-21.8,86.3,-1.5,0,0,0,0,0,352.2,0,256,0
684.655,14.76,100,7.5,14.1,14.3,-0.3,14.4,94.36,95,0,793,3,25,12.62,12.59,151.5,151.9,326.9,82.08,111,4.6,4.57,8.09,2885.1,2894.7,6708,131072,-0.86,98,97.9,11,12.5,12.5,12.5,12.5,12.5,442,90,9.72,11,11.2,-21.4,-21.7,86.4,-1.5,0,0,0,0,0,345.7,0,256,0
684.836,14.76,100,7.5,14.6,14.2,-0.5,13.9,95.86,95,0,795,4,25,12.67,12.6,149.2,147,324.8,78.89,111,4.5,4.47,7.95,2874.7,2894.7,6758,131072,-0.39,98,98,11.8,13,12.5,13,13,13,435,90,9.64,11.2,11.2,-21,-21.7,85.1,-1.2,0,0,0,0,0,349.5,0,256,0
685.016,14.76,100,7.5,14,13.7,0.1,14.1,96.36,95,0,797,4,25,12.61,12.62,144,145.9,320.3,80.29,111,4.47,4.44,7.9,2901.9,2894.7,6872,0,0.01,98,98,12.3,13.5,13.5,13.5,13.5,13.5,416,90,9.41,11.1,11.2,-21.6,-21.7,85.3,-0.8,0,0,0,0,0,338.5,0,256,0
685.194,14.76,100,7.5,14.9,14.5,-0.6,13.9,97.56,96,0,800,4,26,12.81,12.66,154.5,146.4,327.9,78.52,111,3.51,3.48,6.73,3171.7,2895,6531,4,-0.11,98,98,9.3,8.9,9.2,9.5,9.2,8.9,244,90,9.52,10.4,11.2,-22.8,-22.3,84.9,-0.8,0,0,0,0,0,320.5,0,256,0
685.375,14.76,100,7.5,14.4,13.8,-0.1,15.3,98.56,96,0,803,4,26,19.4,19.86,159.8,167.4,298.6,79.94,111,3.6,3.57,6.44,2580.2,2895,5748,4,0.01,85.5,83.3,8.1,2.9,8.1,8.1,8,2.9,384,90,9.72,10.6,11.8,-23.5,-23.2,86.9,-0.8,0,0,0,0,0,337.8,0,256,0
685.555,14.76,100,7.5,14.6,14.4,0.8,15.9,99.36,96,0,806,4,26,12.83,13.52,162.8,170.4,305.1,78.18,111,4.42,4.39,7.44,2890.3,2895,5808,0,0.01,89.4,88.6,9.2,10,10,10,10,10,482,90,9.72,11.9,12,-23.6,-23.3,86.9,-0.8,0,0,0,0,0,351.9,0,256,0
685.735,14.76,100,7.5,15.3,14.8,1.2,16.3,100.06,97,0,809,4,26,12.5,12.69,163.5,171.8,313.3,79.94,111,4.48,4.45,7.61,3045.2,2895,5970,0,0.01,93.6,92.9,8.7,9.5,9.5,9.5,9.5,9.5,477,90,9.72,12.4,12,-23.5,-22.7,86.7,-0.4,0,0,0,0,0,350.4,0,256,0
685.916,14.76,100,7.5,15.5,15,0.5,15.6,100.26,97,0,813,4,26,12.45,12.6,165,167.7,319,78.35,111,4.41,4.38,7.7,2976.2,2895,5973,0,0.01,95.3,95,9.6,10,10,10,10,10,485,90,9.72,12.4,12,-22.4,-22.5,86.1,-0.4,0,0,0,0,0,354.4,0,256,0
686.096,14.76,100,7.5,15.2,14.9,0.3,15.4,100.86,97,0,816,4,26,12.41,12.59,162.8,165.5,323.1,79.06,111,4.51,4.48,7.92,2939.1,2895,6180,0,0.01,96.6,96.4,10.6,11,11,11,11,11,484,90,9.72,12.2,12,-22.6,-22.5,86.3,-0.4,0,0,0,0,0,356.7,0,256,0
686.275,14.76,100,7.5,15,14.7,0.2,14.7,101.36,97,0,819,4,26,12.3,12.59,161.2,160.6,323.5,81,111,4.28,4.25,7.77,2892.6,2895,6120,131072,0.01,97.5,97.5,11,11,11,11,11,11,474,90,9.72,11.5,12,-22.7,-22.5,85.6,0,0,0,0,0,0,352.5,0,256,0
686.465,14.76,100,7.5,14.8,14.6,0.1,15,101.86,98,0,822,4,26,12.39,12.59,160.5,163,323.4,83.48,111,4.44,4.41,7.8,2868.6,2895,6226,0,-1.33,98,98.1,11,11,11,11,11,11,471,88,9.72,11.8,12,-22.3,-22.5,86.2,0,0,0,0,0,0,354.6,0,256,0
686.645,14.76,100,7.5,14.7,14.4,0.2,14.9,102.26,98,0,822,4,26,12.44,12.59,157.5,160.2,324.3,82.43,111,4.44,4.41,7.85,2890.6,2895,6389,0,-1.67,98,98.1,11,11,11,11,11,11,460,90,9.72,12.3,12,-22.3,-22.5,86,0,0,0,0,0,0,351.3,0,256,0
686.830,14.76,100,7.5,14.5,14.4,-0.1,14.5,102.36,98,0,825,4,26,12.56,12.6,156.8,157.5,324.7,80.29,111,4.47,4.44,7.95,2865.1,2895,6416,0,-1.62,98,98,11,11,11,11,11,11,457,90,9.72,12.1,11.3,-21.9,-22.4,85.8,0,0,0,0,0,0,353.1,0,256,0
687.017,14.76,100,7.5,14.2,14.3,0,14.6,102.86,98,0,828,4,26,12.51,12.6,154.5,155.9,325,80.12,111,4.51,4.48,7.98,2928.6,2895,6520,0,-1.7,98,98,11.5,11.5,11.5,11.5,11.5,11.5,448,88,9.72,11.4,11.2,-21.7,-21.8,85.9,0,0,0,0,0,0,351.4,0,256,0
687.196,14.76,100,7.5,14.5,14.3,-0.2,14.4,103.26,98,0,831,4,26,12.59,12.59,152.2,152.9,325.1,80.66,111,4.63,4.6,8.12,2944,2895,6635,0,-1.43,98,98,11.5,11.5,12,12,12,12,443,90,9.72,11.2,11.2,-21.5,-21.7,85.9,0,0,0,0,0,0,350.4,0,256,0
687.385,14.76,100,7.5,14.1,14.2,-0.1,14.2,103.56,99,0,834,4,26,12.63,12.59,151.5,151.1,323.9,78.18,111,4.55,4.53,8.05,2910.9,2895,6640,131072,-1.09,98,98,12,12,12,12,12,12,438,90,9.72,11.6,11.2,-22,-21.7,85.4,0,0,0,0,0,0,352.4,0,256,0
