﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),OPF Differenzdruck über den Ottopartikelfilter mit Offsetkorrektur gefiltert (PSI),OPF Differenzdruck über den Ottopartikelfilter ohne Offsetkorrektur gefiltert (PSI),OPF Druckrohwert Drucksensor Ottopartikelfilter (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 1.46b 00003076501D02 Unknown
598.450,14.75,0,8,0.4,-0.8,-0.4,0,65.06,96,1,867,4,29,14.65,14.7,12,12.3,9.1,47.37,110,0,-0.03,-0.01,2192.1,2191.2,2274,0,9.64,8.6,8.6,-7,-7,-5.8,-7,-6.2,-6.1,-20,85,1.01,0.3,0.8,-10.3,-9.7,100,0,0,0,0,0,0,9.4,0,256,0
598.629,14.75,0,8,0.3,-0.8,-0.4,0,65.26,96,1,867,4,30,14.93,14.7,12,12.3,8.7,45.95,110,0.16,0.13,0.07,2190.9,2189.8,2190,0,10.4,8.4,8.3,-7.5,-7.5,-7.4,-7.9,-7.4,-7.7,-21,85,0.98,0.2,0.8,-10,-9.7,100,0,0,0,0,0,0,9.1,0,256,0
598.809,14.75,0,8,0.3,-0.8,-0.4,0,65.06,96,1,867,4,30,14.94,14.7,12,12.3,8.6,43.83,110,-0.03,-0.06,-0.1,2191.8,2188,2113,0,10.44,8.2,8.2,-8,-8.1,-7.9,-8.5,-8,-7.9,-21,85,0.95,0.1,0.8,-10.1,-9.7,100,0,0,0,0,0,0,8.9,0,256,0
598.987,14.75,0,8,0.3,-0.8,-0.4,0,65.26,96,1,867,4,30,14.99,14.7,12,12.3,8.3,43.64,110,0.06,0.03,0.04,2188.6,2186.6,2072,0,10.73,8,7.9,-4.4,-3.5,-3.6,-4.8,-4,-3.5,-18,85,0.92,0,0.8,-10,-9.7,100,0,0,0,0,0,0,8.7,0,256,0
599.169,14.75,0,8,0.3,-0.8,-0.4,0,65.26,96,1,867,4,30,14.86,14.7,12,12.3,8.1,43.47,110,0.07,0.04,0.04,2188.6,2186.3,2012,0,10.4,7.8,7.8,-3.7,-4,-3.9,-3.4,-3.9,-4,-17,85,0.9,-0.1,0.8,-9.6,-9.7,100,0,0,0,0,0,0,8.4,0,256,0
599.348,14.75,0,8,0.3,-0.8,-0.3,0,65.26,96,1,867,4,30,14.66,14.7,12,12.3,7.9,42.95,110,0.06,0.03,0.04,2189.2,2185.7,1972,0,9.76,7.7,7.7,-4.2,-4.5,-4.2,-4.4,-4.5,-4.5,-18,85,0.88,0.2,0.8,-9.3,-9.7,100,0,0,0,0,0,0,8.3,0,256,0
599.530,14.75,0,8,0.3,-0.8,-0.3,0,65.26,96,1,867,4,30,14.59,14.7,12,12.2,7.8,42.76,110,0.03,0,-0.04,2186.9,2183.7,1948,0,9.29,7.7,7.6,-4.4,-4.3,-4.4,-4.5,-4.4,-4.3,-18,85,0.86,0.1,0.8,-9.5,-9.7,100,0,0,0,0,0,0,8.2,0,256,0
599.708,14.75,0,8,0.3,-0.8,-0.3,0,65.26,96,1,867,4,30,14.61,14.7,12,12.2,7.6,42.24,110,0.04,0.01,0.01,2179.6,2180.5,1924,0,9.03,7.6,7.5,-4.7,-4.9,-5,-4.8,-5,-5,-18,85,0.85,0,0.8,-9.8,-9.7,100,0,0,0,0,0,0,8,0,256,0
599.888,14.75,0,8,0.2,-0.8,-0.3,0,65.26,97,1,867,4,30,14.67,14.7,12,12.2,7.5,43.12,110,0.04,0.01,0.03,2182,2176.4,1880,0,8.92,7.4,7.5,-5.3,-5.4,-5.2,-5,-5.3,-5.2,-18,85,0.83,0.4,0.8,-9.5,-9.7,100,0,0,0,0,0,0,7.7,0,256,0
600.069,14.75,0,8,0.2,-0.8,-0.3,0,65.26,97,1,866,4,30,14.76,14.7,12,12.1,7.2,43.29,110,0.01,-0.01,0.01,2170.3,2170.9,1832,0,9.08,7.2,7.2,-5.5,-6,-6,-6,-5.5,-5.9,-18,85,0.79,0.1,0.8,-10,-9.7,100,0,0,0,0,0,0,7.5,0,256,0
600.247,14.75,0,8,0.2,-0.8,-0.3,0,65.26,97,1,866,4,30,14.85,14.7,12,12,7,42.58,110,0.06,0.03,0.04,2163.7,2164.3,1778,0,9.33,7,7,-5.7,-6.3,-6.5,-6.3,-6.4,-6.4,-18,85,0.77,0.2,0.8,-9.6,-9.7,100,0,0,0,0,0,0,7.2,0,256,0
