﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.2.1 000021571DAA01 v1.08 Stage2 Plus 95oct_102ronAT_ALP
138.462,14.27,23.9,1,-0.6,0,4,97,14.1,40.5,41.5,34.9,64.02,223,2729.8,2738.8,2632,-1.6,16.8,24.5,24.5,24.5,24.5,24.5,24.5,110,92.1,1,0,0.1,0,0,0,0,0,0,41.2,37.86,39.83,555,0,0,0,0
138.542,14.27,23.9,1,-0.6,0,4,97,14.01,40.5,41.4,35,63.96,223,2736.2,2738.9,2636,-1.6,16.8,24.5,24.5,24.5,24.5,24.5,24.5,110,92.1,1,0,0.1,0,0,0,0,0,0,41.1,37.86,39.86,555,0,0,0,0
138.617,14.27,23.9,1,-0.6,0,4,97,14.07,40.5,41.4,34.9,64.01,223,2736.9,2739.7,2644,-1.1,16.7,24.5,24.5,24.5,24.5,24.5,24.5,110,92.1,1,0,0.1,0,0,0,0,0,0,41,37.94,39.94,555,0,0,0,0
138.702,14.27,23.9,1,-0.6,0,4,97,14.03,40.5,41.3,35.1,64.22,223,2736.4,2740.4,2652,-1.1,16.7,24.5,24.5,24.5,24.5,24.5,24.5,110,92.1,1,0,0.1,0,0,0,0,0,0,41,37.93,39.97,555,0,0,0,0
138.782,14.27,23.9,1.1,-0.6,0,4,99,14.01,40.5,41.4,35,64.08,223,2736.6,2741.1,2656,-1.1,16.6,24.5,24.5,24.5,24.5,24.5,24.5,109,92.1,1,0,0.1,0,0,0,0,0,0,40.9,38.07,40.05,555,0,0,0,0
138.862,14.27,23.9,1.1,-0.6,0,4,99,13.98,40.5,41.2,35.1,63.92,223,2739.8,2742.2,2660,-1,16.6,24.5,24.5,24.5,24.5,24.5,24.5,108,92.1,1,0,0.1,0,0,0,0,0,0,40.8,37.99,40.08,555,0,0,0,0
138.952,14.27,23.9,1.1,-0.6,0,4,99,13.97,40.5,41.2,35.1,64.12,223,2746.2,2742.6,2666,-0.9,16.6,24.5,24.5,24.5,24.5,24.5,24.5,108,92.1,1,0,0.1,0,0,0,0,0,0,40.8,38.05,40.11,555,0,0,0,0
139.032,14.27,23.9,1.1,-0.6,0,4,99,13.97,40.5,41.3,35,64.35,223,2745.9,2742.8,2668,-0.9,16.6,24.5,24.5,24.5,24.5,24.5,24.5,109,92.1,1,0,0.1,0,0,0,0,0,0,40.7,38.06,40.14,555,0,0,0,0
139.122,14.27,23.9,1,-0.6,0,4,99,13.93,42,43.1,36.3,64.32,223,2746.8,2753.6,2673,-1,17.3,25,25,25,25,25,25,107,92,1,0,0.1,0,0,0,0,0,0,42.7,39.72,41.44,555,0,0,0,0
139.202,14.27,23.9,1,-0.4,0,4,99,14.34,42.8,43.3,37,64.31,223,2775.3,2760.3,2679,1,17.9,25,25,25,25,25,25,108,91.9,1,0,0.1,0,0,0,0,0,0,43,39.86,41.97,555,0,0,0,0
139.282,14.27,23.9,1.1,-0.5,0,4,99,15.31,42,43,37,64.37,223,2758.7,2761.8,2694,4.1,17.5,25,25,25,25,25,25,109,91.9,1,0,0.1,0,0,0,0,0,0,41.1,38.22,41.33,555,0,0,0,0
139.361,14.27,23.9,1.1,-0.7,0,4,99,15.06,40.5,41,35.2,64.76,223,2747.5,2754.1,2686,2.5,16,25,25,25,25,25,25,110,92.1,1,0,0.1,0,0,0,0,0,0,40.6,38.26,40.64,555,0,0,0,0
139.442,14.27,23.9,1.1,-0.7,0,4,99,14.15,40.5,41.1,35.1,64.5,223,2745.1,2750.1,2692,-1.5,16.1,25,25,25,25,25,25,108,92.1,1,0,0.1,0,0,0,0,0,0,40.5,38.23,40.44,555,0,0,0,0
139.532,14.27,24.3,1.1,-0.7,0,4,99,13.92,40.5,41,35.3,64.3,223,2743.2,2748.8,2704,-1.3,16.4,25,25,25,25,25,25,108,92,1,0,0.1,0,0,0,0,0,0,41.7,39.54,41.07,555,0,0,0,0
139.612,14.27,24.3,1.1,-0.5,0,4,99,13.98,41.2,42.1,36.6,65.01,223,2754.2,2756.9,2712,-1.3,17.3,25,25,25,25,25,25,111,92,1,0,0.1,0,0,0,0,0,0,41.8,39.51,41.46,555,0,0,0,0
139.692,14.27,24.3,1.1,-0.5,0,4,99,14.05,41.2,42.1,36.6,65.43,223,2756.9,2758.4,2714,-0.8,17.1,25,25,25,25,25,25,112,92,1,0,0.1,0,0,0,0,0,0,41.7,39.51,41.63,555,0,0,0,0
139.772,14.27,24.3,1.1,-0.5,0,4,99,14.09,41.2,42,36.4,65.21,223,2758.4,2758.7,2720,-0.3,17,25,25,25,25,25,25,112,92,1,0,0.1,0,0,0,0,0,0,41.5,39.56,41.67,555,0,0,0,0
