﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.2.1 000021571DAA01 v1.08 Stage2 Plus 91oct_95ronAT_ALP
35.448,14.32,20.4,0.4,-0.7,0,4,75,14.1,36.8,37.5,20,2504.7,2505,1682,-3.8,13.4,21,21,21,21,21,21,108,94.1,1,0,0.1,0,0,0,0,0,0,37,21.79,21.9,555,0,0,0,0
35.548,14.32,20.4,0.4,-0.7,0,4,75,14.32,36.8,37.6,20,2509.3,2507.6,1687,-3.7,13.4,21,21,21,21,21,21,108,94.1,1,0,0.1,0,0,0,0,0,0,36.8,21.89,21.99,555,0,0,0,0
35.648,14.32,20.4,0.4,-0.7,0,4,75,14.46,36,37.8,20,2509.4,2510.6,1696,-2.9,13.4,21,21,21,21,21,21,107,94,1,0,0.1,0,0,0,0,0,0,37,22.08,22.18,555,0,0,0,0
35.748,14.32,20.4,0.4,-0.7,0,4,75,14.5,36.8,37.8,20.3,2512.4,2513.7,1701,-3.2,13.4,21,21,21,21,21,21,108,94,1,0,0.1,0,0,0,0,0,0,37,22.31,22.34,555,0,0,0,0
35.848,14.32,20.4,0.4,-0.7,0,4,75,14.47,36.8,38,20.4,2518.5,2518.1,1708,-3.5,13.6,21,21,21,21,21,21,108,94,1,0,0.1,0,0,0,0,0,0,37.1,22.38,22.5,555,0,0,0,0
35.938,14.32,20.4,0.4,-0.7,0,4,75,14.45,36.8,38,20.5,2514.1,2519.5,1713,-4.2,13.7,21,21,21,21,21,21,108,93.9,1,0,0.1,0,0,0,0,0,0,37.2,22.42,22.59,555,0,0,0,0
36.039,14.32,20.4,0.4,-0.7,0,4,75,14.49,36.8,38,20.6,2523.5,2520,1718,-3.9,13.7,21,21,21,21,21,21,108,93.9,1,0,0.1,0,0,0,0,0,0,37.1,22.53,22.65,555,0,0,0,0
36.138,14.32,20.4,0.4,-0.7,0,4,75,14.53,36.8,38,20.6,2520,2521.1,1721,-3.8,13.7,21,21,21,21,21,21,108,93.9,1,0,0.1,0,0,0,0,0,0,37.1,22.54,22.71,555,0,0,0,0
36.238,14.32,20.4,0.4,-0.7,0,4,75,14.55,36.8,37.9,20.7,2522.6,2521.6,1730,-3.9,13.7,21,21,21,21,21,21,108,93.9,1,0,0.1,0,0,0,0,0,0,37.2,22.61,22.78,555,0,0,0,0
36.334,14.32,20.4,0.4,-0.7,0,4,75,14.51,36.8,37.9,20.8,2516.4,2521.9,1735,-4.2,13.7,21,21,21,21,21,21,108,93.9,1,0,0.1,0,0,0,0,0,0,37.2,22.66,22.84,555,0,0,0,0
36.429,14.32,20.4,0.4,-0.7,0,4,75,14.51,36.8,37.9,20.9,2519.8,2522.4,1744,-4.4,13.7,21,21,21,21,21,21,108,93.9,1,0,0.1,0,0,0,0,0,0,37.2,22.73,22.9,555,0,0,0,0
36.529,14.32,20.4,0.4,-0.7,0,4,75,14.47,36.8,37.8,20.9,2522.7,2522.9,1748,-5,13.7,21,21,21,21,21,21,108,93.9,1,0,0.1,0,0,0,0,0,0,37.1,22.79,22.94,555,0,0,0,0
36.638,14.32,20.4,0.4,-0.7,0,4,75,14.48,36.8,37.8,20.9,2527.1,2523,1752,-5.1,13.7,21.5,21.5,21.5,21.5,21.5,21.5,108,93.9,1,0,0.1,0,0,0,0,0,0,37,22.86,23,555,0,0,0,0
36.739,14.32,20.4,0.4,-0.7,0,4,75,14.62,36.8,37.8,20.9,2525.4,2524,1764,-4.2,13.7,21.5,21.5,21.5,21.5,21.5,21.5,108,93.9,1,0,0.1,0,0,0,0,0,0,37,22.99,23.11,555,0,0,0,0
36.839,14.32,20.4,0.4,-0.7,0,4,75,14.65,36.8,37.8,21.1,2518.5,2525.5,1768,-2.5,13.7,21.5,21.5,21.5,21.5,21.5,21.5,108,93.9,1,0,0.1,0,0,0,0,0,0,37,23.1,23.23,555,0,0,0,0
36.929,14.32,20.4,0.4,-0.7,0,4,75,14.56,36.8,37.8,21.1,2522.1,2527.2,1780,-4.6,13.8,21.5,21.5,21.5,21.5,21.5,21.5,107,93.8,1,0,0.1,0,0,0,0,0,0,36.9,23.23,23.33,555,0,0,0,0
37.028,14.32,20.4,0.4,-0.7,0,4,75,14.42,36.8,37.8,21.3,2532.7,2528.2,1783,-5.9,13.8,21.5,21.5,21.5,21.5,21.5,21.5,107,93.8,1,0,0.1,0,0,0,0,0,0,37.1,23.33,23.43,555,0,0,0,0
37.129,14.32,20.4,0.4,-0.7,0,4,75,14.56,36.8,37.9,21.4,2534.4,2530.7,1790,-4.7,13.9,21.5,21.5,21.5,21.5,21.5,21.5,108,93.8,1,0,0.1,0,0,0,0,0,0,36.9,23.43,23.55,555,0,0,0,0
