﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.2.1 000021571DAA01 v1.08 Stage2 Plus 95oct_102ronAT_ALP
182.425,14.14,21.6,0.7,-0.7,0,4,84,14.63,35.2,35.2,25.9,2545.8,2562.5,2256,0.7,14.6,8.4,8.4,8.4,8.4,8.4,8.4,60,93.5,1,0,0.1,0,0,0,0,0,0,36,27.63,28.6,444,0,0,4,0
182.505,14.14,21.6,0.7,-0.7,0,4,84,14.81,36,36.5,25.4,2567.8,2573.3,2160,4.7,14.6,14.7,14.7,14.7,14.7,14.7,14.7,70,93.4,1,0,0.1,0,0,0,0,0,0,36.8,27.34,28.39,444,0,0,4,0
182.585,14.14,21.6,0.7,-0.7,0,4,84,14.88,37.5,37.4,25.6,2567.1,2578,2097,5.4,14.5,23.5,23.5,23.5,23.5,23.5,23.5,94,93.3,1,0,0.1,0,0,0,0,0,0,38.7,28.61,28.63,444,0,0,0,0
182.664,14.14,23.9,0.7,-0.7,0,4,84,14.46,38.2,38,25.4,2583.5,2599.7,2062,-0.4,14.3,23,23,23,23,23,23,108,93.2,1,0,0.1,0,0,0,0,0,0,38.2,27.75,28.46,444,0,0,0,0
182.744,14.14,25.1,0.7,-0.7,0,4,84,14.23,39,39.9,26.2,2592,2601.3,2056,-1,14.5,22.5,22.5,22.5,22.5,22.5,22.5,108,92.8,1,0,0.1,0,0,0,0,0,0,40.3,29.22,29.16,444,0,0,0,0
182.825,14.14,25.5,0.7,-0.7,0,4,84,14.28,41.2,42,27.9,2614.2,2629,2070,-0.8,15.9,22,22,22,22,22,22,115,92.8,1,0,0.1,0,0,0,0,0,0,42.5,30.8,30.5,522,0,0,0,0
182.910,14.14,25.5,0.7,-0.5,0,4,84,14.53,42.8,43.5,29,2645.8,2656,2080,0.4,16.9,22,22,22,22,22,22,122,92.8,1,0,0.1,0,0,0,0,0,0,43.8,31.81,31.73,555,0,0,0,0
182.985,14.14,25.5,0.7,-0.5,0,4,84,14.69,43.5,44.7,29.6,2673,2674.4,2081,1.1,17.7,22,22,22,22,22,22,128,92.7,1,0,0.1,0,0,0,0,0,0,45.2,32.47,32.69,555,0,0,0,0
183.065,14.14,25.5,0.7,-0.4,0,4,84,14.97,45,45.6,30.8,2681.5,2689,2095,5.4,18,22.5,22.5,22.5,22.5,22.5,22.5,134,92.7,1,0,0.1,0,0,0,0,0,0,45.8,33.32,33.57,555,0,0,0,0
183.145,14.14,25.5,0.7,-0.4,0,4,84,14.6,45.8,46.3,31.2,2693.4,2701.3,2094,5,18.5,22.5,22.5,22.5,22.5,22.5,22.5,137,92.7,1,0,0.1,0,0,0,0,0,0,46.4,33.79,34.23,555,0,0,0,0
183.225,14.14,25.5,0.8,-0.4,0,4,84,14.28,46.5,46.9,31.6,2710,2711.6,2106,1,18.7,22.5,22.5,22.5,22.5,22.5,22.5,138,92.7,1,0,0.1,0,0,0,0,0,0,46.6,34.32,34.84,555,0,0,0,0
183.305,14.14,25.1,0.8,-0.3,0,4,84,14.51,46.5,47.2,31.9,2715.8,2718.8,2108,1.3,18.8,22.5,22.5,22.5,22.5,22.5,22.5,139,92.7,1.01,0.1,0.1,0,0,0,0,0,0,47.1,34.56,35.23,555,0,0,0,0
183.385,14.14,25.1,0.8,-0.3,0.1,4,82,14.8,46.5,47.5,32.2,2714.3,2723.7,2123,2.9,18.8,22.5,22.5,22.5,22.5,22.5,22.5,141,92.6,1.01,0.1,0.1,0,0,0,0,0,0,47.3,34.9,35.62,555,0,0,0,0
183.465,14.14,25.1,0.9,-0.3,0.1,4,82,14.8,46.5,47.7,32.4,2724.4,2728.5,2128,5.7,18.6,22.5,22.5,22.5,22.5,22.5,22.5,141,92.6,1.01,0.1,0.1,0,0,0,0,0,0,47,34.54,35.89,555,0,0,0,0
183.545,14.14,24.3,1,-0.3,0,4,82,14.7,45.8,45.9,31.7,2732,2726.4,2142,6.4,17.6,22.5,22.5,22.5,22.5,22.5,22.5,141,92.6,1.01,0,0.1,0,0,0,0,0,0,45.1,33.81,35.31,555,0,0,0,0
183.625,14.14,23.9,1,-0.4,0,4,82,14.61,44.2,45.9,31,2717.5,2716.1,2144,4.5,17.1,22.5,22.5,22.5,22.5,22.5,22.5,134,92.6,1,0,0.1,0,0,0,0,0,0,44.9,33.23,34.82,555,0,0,0,0
183.705,14.14,23.9,1.1,-0.4,0,4,82,14.51,43.5,44.7,30.8,2712.6,2706.4,2162,3.5,16.1,22.5,22.5,22.5,22.5,22.5,22.5,133,92.6,1,0,0.1,0,0,0,0,0,0,44.1,33.41,34.54,555,0,0,0,0
