﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.2.1 000021571DAA01 v1.08 Stage2 Plus 95oct_102ronAT_ALP
492.361,14.07,20,0.7,-0.8,0,4,84,14.48,32.2,32.7,21.8,2489.1,2492.2,2098,0.5,12.4,24.8,24.8,24.8,24.8,24.8,24.8,90,94.5,1,0,0.1,0,0,0,0,0,0,32.3,23.45,24.96,555,0,0,0,0
492.466,14.07,20,0.7,-0.8,0,4,84,14.53,32.2,32.3,21.8,2472.6,2476.5,2101,0.5,12.5,26,26,26,26,26,26,88,94.6,1,0,0.1,0,0,0,0,0,0,32.3,23.29,24.69,555,0,0,0,0
492.566,14.07,20,0.6,-0.8,0,4,84,14.59,32.2,32,21.9,2459.3,2464.4,2096,0.9,12.6,25.3,25.3,25.3,25.3,25.3,25.3,87,94.6,1,0,0.1,0,0,0,0,0,0,32.3,23.11,24.44,555,0,0,0,0
492.665,14.07,20,0.6,-0.8,0,4,84,14.73,32.2,31.8,21.8,2453.2,2453.8,2101,4,12.7,24.2,24.2,24.2,24.2,24.2,24.2,86,94.7,1,0,0.1,0,0,0,0,0,0,32.2,22.99,24.28,555,0,0,0,0
492.766,14.07,20,0.6,-0.8,0,4,84,14.84,31.5,31.5,21.6,2447.5,2444.6,2102,5,12.8,24,24,24,24,24,24,85,94.7,1,0,0.1,0,0,0,0,0,0,31.5,23.36,24.24,555,0,0,0,0
492.866,14.07,22.4,0.5,-0.8,0,4,84,14.8,33.8,35.2,23.3,2454.8,2508.7,2103,5.8,14.3,25,25,25,25,25,25,84,93.6,1,0,0.1,0,0,0,0,0,0,32.5,23.95,25.11,555,0,0,0,0
492.956,14.07,23.9,0.5,-0.6,0,4,84,14.73,33,33.7,22.7,2529.8,2505.5,2102,6.5,14.2,25.5,25.5,25.5,25.5,25.5,25.5,88,94.2,1,0,0.1,0,0,0,0,0,0,34.3,24.99,25.72,555,0,0,0,0
493.056,14.07,24.3,0.4,-0.7,0,4,84,14.76,35.2,35.5,24,2524.9,2538,2112,7.5,14.6,24.5,24.5,24.5,24.5,24.5,24.5,94,93.7,1,0,0.1,0,0,0,0,0,0,36.8,26.88,27.1,555,0,0,0,0
493.156,14.07,24.3,0.4,-0.7,0,4,84,15.03,37.5,37.4,25.6,2571.6,2574.1,2116,10.1,15.8,23.5,23.5,23.5,23.5,23.5,23.5,102,93.3,1,0,0.1,0,0,0,0,0,0,38.1,28,28.52,555,0,0,0,0
493.256,14.07,24.3,0.4,-0.7,0,4,84,15.1,38.2,38.9,26.4,2587.4,2598.6,2122,11.7,16.6,23.5,23.5,23.5,23.5,23.5,23.5,107,93,1,0,0.1,0,0,0,0,0,0,39.5,28.97,29.71,555,0,0,0,0
493.357,14.07,24.3,0.4,-0.7,0,4,84,14.55,39,40,27,2600.8,2618.2,2126,10.2,17.3,23,23,23,23,23,23,110,92.7,1,0,0.1,0,0,0,0,0,0,40.1,29.68,30.66,555,0,0,0,0
493.456,14.07,24.3,0.4,-0.6,0,4,84,14.32,39.8,40.8,27.6,2619.7,2631.4,2130,5.7,17.9,22.5,22.5,22.5,22.5,22.5,22.5,114,92.7,1,0,0.1,0,0,0,0,0,0,40.7,30.22,31.39,555,0,0,0,0
493.561,14.07,24.3,0.4,-0.6,0,4,84,14.59,40.5,41.3,28,2633.3,2641.7,2139,7.8,18.3,22.5,22.5,22.5,22.5,22.5,22.5,116,92.7,1,0,0.1,0,0,0,0,0,0,41.2,30.78,32,555,0,0,0,0
493.656,14.07,24.3,0.4,-0.6,0,4,84,14.6,40.5,41.8,28.4,2645.7,2649.1,2146,7.5,18.6,22.5,22.5,22.5,22.5,22.5,22.5,118,92.7,1,0,0.1,0,0,0,0,0,0,41.1,31.02,32.41,555,0,0,0,0
493.746,14.07,24.3,0.4,-0.6,0,4,84,14.63,41.2,42,28.8,2655.2,2654.1,2147,7.5,18.7,22.5,22.5,22.5,22.5,22.5,22.5,118,92.7,1,0,0.1,0,0,0,0,0,0,41.5,31.23,32.69,555,0,0,0,0
493.851,14.07,24.3,0.4,-0.6,0,4,84,14.67,41.2,42.2,28.8,2656.2,2658.1,2153,7.8,18.9,22.5,22.5,22.5,22.5,22.5,22.5,120,92.7,1,0,0.1,0,0,0,0,0,0,41.6,31.47,32.94,555,0,0,0,0
493.951,14.07,24.3,0.4,-0.5,0,4,84,14.7,41.2,42.5,29,2665.1,2662.4,2159,8.3,19,22.5,22.5,22.5,22.5,22.5,22.5,120,92.7,1,0,0.1,0,0,0,0,0,0,42,31.83,33.25,555,0,0,0,0
