Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 v3.7 stg2 hpfp 93_98AT_ALP
275.995,14.45,11.3,0.4,-0.7,-0.4,0,1166,3,73,14.62,16.5,17,12.5,2257.7,-3.96,2331,0.37,13.1,22,22,22,22,22,22,24,100,1,0,0,0,0,0,0,0,0,0,16.7,13.6,13.45,0,0,0.21,0,0,-0.18,0
276.137,14.45,11.9,0.4,-0.7,-0.4,0,1164,3,73,14.63,16.5,17.3,12.8,2262.6,-4.05,2335,0.49,13.2,22,22,22,22,22,22,24,100,1,0,0,0,0,0,0,0,0,0,17.4,14.3,13.84,0,0,0.2,0,0,-0.17,0
276.257,14.45,12.2,0.3,-0.7,-0.4,0,1164,3,73,14.63,17.2,18,13.5,2273.9,-4.02,2336,0.6,13.7,22.5,22.5,22.5,22.5,22.5,22.5,26,100,1,0,0,0,0,0,0,0,0,0,17.9,14.6,14.2,0,0,0.2,0,0,-0.17,0
276.392,14.45,12.6,0.4,-0.7,-0.4,0,1164,3,73,14.6,18,18.5,13.8,2281.7,-3.93,2334,0.57,13.9,23,23,23,23,23,23,29,100,1,0,0,0,0,0,0,0,0,0,18.4,15.1,14.58,0,0,0.19,0,0,-0.18,0
276.524,14.45,13.2,0.4,-0.7,-0.4,0,1164,3,73,14.57,18.8,19,14.1,2282,-3.99,2335,0.5,14,23,23,23,23,23,23,31,100,1,0,0,0,0,0,0,0,0,0,19.3,15.8,15.14,0,0,0.19,0,0,-0.19,0
276.682,14.45,13.6,0.4,-0.8,-0.4,0,1164,3,73,14.55,19.5,19.9,14.9,2301.5,-3.9,2340,0.33,14.5,23.5,23.5,23.5,23.5,23.5,23.5,34,100,1,0,0,0,0,0,0,0,0,0,20,16.5,15.84,0,0,0.18,0,0,-0.18,0
276.823,14.44,13.9,0.3,-0.7,-0.4,0,1164,3,73,14.52,19.5,20.7,15.3,2315.1,-3.99,2344,0.2,15.1,24,24,24,24,24,24,38,100,1,0,0,0,0,0,0,0,0,0,20.1,16.7,16.34,0,0,0.17,0,0,-0.18,0
276.968,14.44,13.9,0.3,-0.7,-0.4,0,1164,3,73,14.45,20.2,20.6,15.3,2312.8,-3.99,2342,-1.01,15.1,24,24,24,24,24,24,38,100,1,0,0,0,0,0,0,0,0,0,20.2,16.7,16.42,0,0,0.17,0,0,-0.18,0
277.08,14.44,13.9,0.4,-0.7,-0.4,0,1164,3,73,14.45,19.5,20.6,15.2,2325.5,-3.99,2346,-1.26,15,24,24,24,24,24,24,38,100,1,0,0,0,0,0,0,0,0,0,20.5,16.7,16.45,0,0,0.17,0,0,-0.18,0
277.213,14.44,13.9,0.4,-0.7,-0.4,0,1164,3,73,14.55,20.2,20.6,15.4,2327.6,-4.02,2349,-0.33,15,24,24,24,24,24,24,38,100,1,0,0,0,0,0,0,0,0,0,20.4,16.7,16.47,0,0,0.17,0,0,-0.19,0
277.34,14.44,13.9,0.4,-0.7,-0.4,0,1164,3,73,14.67,20.2,20.6,15.4,2321.8,-3.99,2351,1.46,15,24,24,24,24,24,24,38,100,1,0,0,0,0,0,0,0,0,0,20.3,16.8,16.49,0,0,0.17,0,0,-0.2,0
277.495,14.44,13.9,0.4,-0.7,-0.4,0,1164,3,73,14.7,20.2,20.6,15.4,2326.1,-4.05,2354,0.77,15,24,24,24,24,24,24,38,100,1,0,0,0,0,0,0,0,0,0,20.3,16.7,16.49,0,0,0.17,0,0,-0.19,0
277.603,14.44,13.9,0.4,-0.7,-0.4,0,1164,3,73,14.64,20.2,20.6,15.4,2325,-4.08,2353,0.65,15,24,24,24,24,24,24,38,100,1,0,0,0,0,0,0,0,0,0,20.3,16.8,16.52,0,0,0.17,0,0,-0.2,0
277.72,14.44,13.9,0.4,-0.7,-0.4,0,1164,3,73,14.6,20.2,20.6,15.7,2326.4,-3.96,2362,0.38,14.9,24,24,24,24,24,24,38,100,1,0,0,0,0,0,0,0,0,0,20.6,16.8,16.56,0,0,0.17,0,0,-0.2,0
277.892,14.44,13.9,0.4,-0.7,-0.4,0,1164,3,73,14.59,20.2,20.6,15.7,2329,-4.02,2364,0.24,15,24,24,24,24,24,24,39,100,1,0,0,0,0,0,0,0,0,0,20.6,16.9,16.6,0,0,0.17,0,0,-0.2,0
278.027,14.44,13.9,0.4,-0.8,-0.4,0,1164,3,73,14.57,20.2,20.7,15.7,2330.2,-4.02,2370,0.05,15.1,24,24,24,24,24,24,39,100,1,0,0,0,0,0,0,0,0,0,20.5,17,16.66,0,0,0.17,0,0,-0.2,0
