﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.51 00000FEF81A001 v1.06 ps2 95_102
509.856,12.16,0,0.2,0,6,39,199.3,12,11.8,6.3,2180.9,2049.9,1628,0,6.1,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-35,55.1,0,25.02747,1,0,0.2,0,0,0,0,0,0,24.3,12,6.61,8.17,1000,6.75347,0,0,0,98.00874,0
509.971,12.16,0,0.2,0,6,39,200.93,12,11.8,6.3,2181.2,2046.9,1617,0,6.1,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-34,54.9,0,24.85047,1,0,0.2,0,0,0,0,0,0,24,12,6.57,8.12,1000,6.70139,0,0,0,98.00874,0
510.105,12.16,0,0.2,0,6,39,205.83,11.2,11.8,6.2,2181.2,2043.4,1602,0,5.9,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-34,54.7,0,24.66126,1,0,0.2,0,0,0,0,0,0,24,12,6.53,8.06,1000,6.64063,0,0,0,98.00874,0
510.222,12.16,0,0.2,0,6,39,205.83,12,11.8,6.2,2181.2,2040.2,1592,0,5.9,-19,-19,-19,-19,-19,-19,-34,54.6,0,24.45374,1,0,0.2,0,0,0,0,0,0,24,12.1,6.48,8,1000,6.6059,0,0,0,98.00874,0
510.356,12.16,0,0.2,0,6,39,200.93,11.2,11.8,6.1,2181.9,2036.1,1578,0,5.9,-19,-19,-19,-19,-19,-19,-35,54.3,0,24.19739,1,0,0.2,0,0,0,0,0,0,23.3,11.9,6.39,7.92,1000,6.5191,0,0,0,98.00874,0
510.487,12.16,0,0.2,0,6,39,200.93,11.2,11.8,5.9,2182.1,2031.5,1562,0,5.7,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-35,54.1,0,24.00818,1,0,0.2,0,0,0,0,0,0,23.3,11.8,6.34,7.84,1000,6.39757,0,0,0,98.00874,0
510.615,12.16,0,0.2,0,6,39,197.67,11.2,11.8,5.9,2182,2026.9,1550,0,5.7,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-35,53.9,0,23.80066,1,0,0.2,0,0,0,0,0,0,23.3,11.9,6.29,7.77,1000,6.33681,0,0,0,98.00874,0
510.746,12.16,0,0.1,0,6,39,199.3,11.2,11.8,5.9,2184,2022.3,1536,0,5.7,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-36,53.7,0,23.55957,1,0,0.2,0,0,0,0,0,0,23.3,11.9,6.22,7.71,1000,6.30208,0,0,0,98.00874,0
510.875,12.16,0,0.2,0,6,39,197.67,11.2,11.8,5.9,2183.3,2017.7,1524,0,5.7,-20,-20,-20,-20,-20,-20,-35,53.5,0,23.40088,1,0,0.2,0,0,0,0,0,0,23.3,12,6.19,7.65,1000,6.28472,0,0,0,98.00874,0
510.996,12.16,0,0.2,0,6,39,197.67,12,11.8,5.9,2184.2,2013.8,1516,0,5.7,-20,-20,-20,-20,-20,-20,-35,53.4,0,23.28797,1,0,0.2,0,0,0,0,0,0,22.8,12,6.16,7.59,1000,6.28472,0,0,0,98.00874,0
511.126,12.16,0,0.2,0,6,39,189.51,11.2,11.8,5.8,2184.5,2010.2,1510,0,5.7,-20,-20,-20,-20,-20,-20,-35,53.3,0,23.1781,1,0,0.2,0,0,0,0,0,0,22.8,11.9,6.13,7.56,1000,6.21528,0,0,0,98.00874,0
511.267,12.16,0,0.1,0,6,39,189.51,11.2,11.8,5.8,2185.1,2006.5,1504,0,5.7,-20,-20,-20,-20,-20,-20,-35,53.2,0,23.04993,1,0,0.2,0,0,0,0,0,0,22.8,11.9,6.09,7.52,1000,6.16319,0,0,0,98.00874,0
511.396,12.16,0,0.1,0,6,39,187.88,11.2,11.8,5.7,2185.5,2003.2,1494,0,5.7,-20,-20,-20,-20,-20,-20,-35,53.1,0,23.01026,1,0,0.2,0,0,0,0,0,0,22.8,11.9,6.06,7.48,1000,6.13715,0,0,0,98.00874,0
511.525,12.16,0,0.1,0,6,39,184.62,11.2,11.8,5.7,2185.7,2000.5,1491,0,5.7,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-34,53.1,0,22.98584,1,0,0.2,0,0,0,0,0,0,22.8,11.9,6.06,7.46,1000,6.11979,0,0,0,98.00874,0
511.654,12.16,0,0.1,0,6,39,187.88,11.2,11.8,5.7,2185.7,1998.2,1488,0,5.6,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-34,52.7,0,22.97058,1,0,0.2,0,0,0,0,0,0,22.8,11.9,6.04,7.44,1000,6.11111,0,0,0,98.00874,0
