﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.50 00000FEF81A001 WinOLS_(BMW_3_Serie_-_Sedan_(BMW_F30_335I_N55_MHD_CYRUS_ST3_102_
247.976,12.02,65.5,-0.1,8.9,87,6,23,13.37,62.2,129,30.6,2607.6,2814,1533,0,101.6,10,10,10,10,10,10,154,100,84.59168,10.82,1.67,10.7,9.3,2.6,0,0,0,0,0,0,302.7,64.9,77.69,70.46,1000,32.62153,0,0,0,0,6.69,4,0.02,79.93775,0
248.067,12.02,65.5,-0.1,13.7,87,6,23,13.15,63.8,162.9,34.1,2703.4,2881.3,1658,0,101,11,11,11,11,11,11,166,100,83.99964,21.72,2.19,21.7,23.7,10.5,0,0,0,0,0,0,302.7,63.6,138.3,111.97,1000,36.52778,0,0,0,0,13.13,2.97,0.05,79.37775,0
248.166,12.02,69,-0.1,25.1,87,6,23,13.2,63,250,35.6,2718.1,2896.8,1755,0,99.8,11,11,11,11,11,11,169,100,83.70057,25.71,3.01,25.7,66,44.5,0,0,0,0,0,0,302.8,63,146.65,163.65,1000,37.95139,0,0,0,0,21.53,3.88,0.05,79.09547,0
248.262,12.02,69.8,-0.1,25.1,87,6,23,13.34,62.2,231.4,37.3,2727.4,2899.7,1853,0,99.8,12.5,12.5,12.5,12.5,12.5,12.5,168,100,83.60596,25.67,3.24,25.7,67.2,45,0,0,0,0,0,0,302.7,62.7,137.49,177.59,1000,39.93924,0,0,0,0,22.21,4,0.05,79.00544,0
248.356,12.02,69,0,23.2,87,6,23,13.88,62.2,207.1,39.8,2759.2,2900.3,1977,0.2,99.9,14,14,14,14,14,14,164,100,81.55518,20.87,3.14,21,67.3,45,0,0,0,0,0,0,302.7,62.8,124.59,173.82,1000,42.34375,0,0,4,0,22.37,4,0.04,77.06757,0
248.446,12.02,63.5,0.1,18.4,87,6,23,14.45,63,176.8,40.6,2784.3,2900.3,1998,0.9,99.9,1.8,1.8,1.8,1.8,1.8,1.8,136,99.8,82.88575,16.91,2.82,17.1,65.9,44.4,0,0,0,0,0,0,302.7,63.4,112.28,159.07,1000,43.28993,0,0,4,0,21.5,4,0.04,78.3249,0
248.548,12.02,62,0.2,16.3,87,6,23,14.66,63.8,166.4,41.9,2805.4,2900.3,2036,1.5,99.9,15.5,15.5,15.5,15.5,15.5,15.5,157,100,83.60902,15.86,2.58,16.1,39.2,19.8,0,0,0,0,0,0,302.7,64.2,112.01,149.83,1000,44.85243,0,0,0,0,19.33,4,0.03,79.00849,0
248.657,12.02,62,0.3,16.1,86,6,23,14.58,63.8,166,41.8,2829.8,2900.3,2010,1.4,99.9,15.5,15.5,15.5,15.5,15.5,15.5,174,100,83.5785,15.72,2.49,16.2,36.7,18.6,0,0,0,0,0,0,302.8,64.8,110.47,145.45,1000,44.75695,0,0,0,0,18.11,4,0.03,78.9795,0
248.752,12.02,58.8,0.5,16.4,86,6,23,14.58,64.5,168.6,41.6,2849.7,2900.3,1980,1.4,99.9,15,15,15,15,15,15,174,100,83.56934,15.54,2.48,16.1,36.2,18.3,0,0,0,0,0,0,302.7,65.4,107.84,143.19,1000,44.42709,0,0,0,0,17.9,4,0.03,78.97187,0
248.857,12.02,42.7,0.6,13.8,86,6,23,14.63,65.2,147.2,42.1,2875.9,2900.3,1982,3.7,99.9,15,15,15,15,15,15,177,100,83.58155,9.49,2.23,10.2,27.2,12.7,0,0,0,0,0,0,302.7,66.1,78.2,124.51,1000,45,0,0,0,0,14.5,4,0.02,78.98255,0
248.947,12.02,31,0.7,5.9,86,6,23,14.47,66,95.3,42.5,2880.7,2900.3,1990,2.9,99.9,15,15,15,15,15,15,180,100,83.5846,2.68,1.73,3.5,7.4,3.8,0,0,0,0,0,0,302.7,66.8,51.72,92.45,1000,45.52951,0,0,0,0,3.65,2.82,0.02,78.9856,0
249.056,12.02,16.1,0.8,0.8,86,6,23,14.47,66.8,64.5,42.9,2891.9,2900.3,1992,1.9,93.1,15.5,15.5,15.5,15.5,15.5,15.5,182,100,19.54041,-0.92,1.23,0,0.6,0.6,0,0,0,0,0,0,225.2,65.5,39.86,61.66,1000,45.98959,0,0,0,0,-0.37,0.39,-0.01,18.46314,0
249.156,12.02,0,1.1,0,86,6,23,14.55,54,40.6,34.9,2765.6,2655.5,1989,1.8,22.3,16.5,16.5,16.5,16.5,16.5,16.5,176,42.2,21.71326,-1.3,1,0,0.2,0.2,0,0,0,0,0,0,72.7,29.9,20.11,39.9,1000,40.37326,0,0,0,0,-0.21,0.35,-0.01,20.51697,0
249.243,12.02,0,1.4,0,86,6,23,14.78,18.8,20.8,11.9,2643,2555.1,1904,3.3,8.7,23.5,23.5,23.5,23.5,23.5,23.5,82,40.9,23.23609,-1.44,1,0,0.1,0.1,0,0,0,0,0,0,41,15.2,9.64,22.86,1000,13.73264,0,0,0,0,-0.15,0.48,-0.01,21.95587,0
249.335,12.02,0,1.3,0,86,6,23,14.81,12.8,13.6,8.4,2523.9,2499.9,1958,5.5,6.2,27,27,27,27,27,27,16,40.8,23.74878,-1.31,1,0,0,0,0,0,0,0,0,0,35.7,12.5,8.39,14.51,1000,9.27951,0,0,0,0,-0.1,0.29,-0.01,22.43958,0
249.433,12.02,0,1.2,0,86,6,23,14.57,11.2,11.9,7.3,2425,2449.3,1973,3.5,4.9,19.6,19.6,19.6,19.6,19.6,19.6,0,40.7,23.85559,-1.26,1,0,0,0,0,0,0,0,0,0,33.8,11.4,8.06,11.07,1000,7.89931,0,0,0,0,-0.08,0.19,-0.01,22.54181,0
249.525,12.02,0,1.1,0,86,6,23,14.41,11.2,11.9,7.2,2391.9,2406.6,1942,1,5,0.6,0.6,0.6,0.6,0.6,0.6,-8,40.5,23.85559,-1.18,1,0,0,0,0,0,0,0,0,0,33.8,11.5,7.87,10.06,1000,7.69965,0,0,0,0,-0.07,0.14,-0.01,22.54181,0
249.613,12.02,0,1.1,0,86,6,23,14.14,11.2,11.9,7,2367.7,2364.9,1922,0,4.9,-7.8,-7.8,-7.8,-7.8,-7.8,-7.8,-20,40.5,23.80982,-1.13,1,0,0,0,0,0,0,0,0,0,34.8,11.2,7.98,9.68,1000,7.56944,0,0,0,0,-0.07,0.11,-0.01,22.49756,0
249.723,12.02,0,1,0,86,6,23,13.87,11.2,11.9,7.1,2341.7,2322.5,1948,0,5,-14,-14,-14,-14,-14,-14,-34,40.4,23.74878,-1.07,1,0,0,0,0,0,0,0,0,0,34.2,11.4,7.9,9.63,1000,7.62153,0,0,0,0,-0.07,0.11,-0.01,22.43958,0
249.814,12.02,0,1,0,86,6,23,13.85,11.2,11.9,7.1,2342.6,2270.9,1946,0,5.1,-14,-14,-14,-14,-14,-14,-42,40.3,23.67249,-1.02,1,0,0,0,0,0,0,0,0,0,35.2,11.4,7.97,9.61,1000,7.61285,0,0,0,0,-0.06,0.14,-0.01,22.36786,0
249.963,12.02,0,0.9,0,86,6,23,16.3,11.2,11.9,7.2,2348.1,2200.7,1932,0,5.2,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-42,40.2,23.57788,-0.95,1,0,0,0,0,0,0,0,0,0,35.2,11.6,7.91,9.54,1000,7.72569,0,0,0,0,-0.06,0.14,-0.01,22.27936,0
250.052,12.02,0,0.8,0,86,6,23,18.82,11.2,11.9,7.2,2350.1,2158.9,1924,0,5.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-42,40.2,23.5199,-0.91,1,0,0,0,0,0,0,0,0,0,35.2,11.6,7.87,9.51,1000,7.73438,0,0,0,0,-0.06,0.14,-0.01,22.22443,0
250.143,12.02,0,0.8,0,86,6,23,23.1,11.2,11.9,7.2,2351.1,2117.5,1924,0,5.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-42,40.1,23.47717,-0.87,1,0,0,0,0,0,0,0,0,0,35.2,11.6,7.86,9.5,1000,7.69097,0,0,0,0,-0.06,0.14,-0.01,22.18323,0
250.234,12.02,0,0.8,0,86,6,23,27.95,11.2,11.9,7.2,2354.2,2077.9,1916,0,5.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-42,39.8,23.43445,-0.84,1,0,0,0,0,0,0,0,0,0,35.2,11.7,7.83,9.47,1000,7.69097,0,0,0,0,-0.05,0.14,-0.01,22.14356,0
250.324,12.02,0,0.7,0,86,6,23,29.95,11.2,11.9,7.2,2356.1,2047.5,1911,0,5.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-42,39.8,23.39783,-0.82,1,0,0,0,0,0,0,0,0,0,35.2,11.7,7.8,9.44,1000,7.69097,0,0,0,0,-0.05,0.14,-0.01,22.10846,0
250.412,12.02,0,0.7,0,86,6,23,33.78,11.2,11.9,7.1,2358.4,2024.9,1905,0,5.4,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-42,39.7,23.36731,-0.77,1,0,0,0,0,0,0,0,0,0,34.8,11.7,7.79,9.4,1000,7.67361,0,0,0,0,-0.05,0.14,-0.01,22.07947,0
250.507,12.02,0,0.7,0,86,6,23,35.3,11.2,11.9,7.1,2359.7,2008.2,1900,0,5.5,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-42,39.9,23.33985,-0.76,1,0,0,0,0,0,0,0,0,0,34.8,11.6,7.77,9.38,1000,7.63889,0,0,0,0,-0.05,0.14,-0.01,22.05353,0
250.594,12.02,0,0.7,0,86,6,23,39.78,11.2,11.9,7.1,2362.1,1995.7,1895,0,5.5,-15,-15,-15,-15,-15,-15,-42,39.9,23.31238,-0.72,1,0,0,0,0,0,0,0,0,0,34.8,11.7,7.74,9.36,1000,7.63021,0,0,0,0,-0.05,0.14,-0.01,22.02759,0
250.698,12.02,0,0.6,0,86,6,23,43.78,11.2,11.9,7.1,2363.1,1986.4,1890,0,5.6,-15,-15,-15,-15,-15,-15,-41,39.9,23.28797,-0.71,1,0,0,0,0,0,0,0,0,0,34.8,11.7,7.72,9.32,1000,7.63021,0,0,0,0,-0.05,0.12,-0.01,22.0047,0
250.795,12.02,0,0.6,0,86,6,23,46.17,11.2,11.9,7.1,2364.1,1978.4,1882,0,5.6,-15,-15,-15,-15,-15,-15,-42,39.9,23.2666,-0.67,1,0,0,0,0,0,0,0,0,0,34.8,11.8,7.69,9.3,1000,7.63889,0,0,0,0,-0.04,0.12,-0.01,21.98487,0
250.891,12.02,0,0.6,0,86,6,23,46.81,11.2,11.9,7.1,2366.8,1973.6,1876,0,5.6,-15,-15,-15,-15,-15,-15,-42,39.8,23.25134,-0.65,1,0,0,0,0,0,0,0,0,0,34.8,11.8,7.67,9.26,1000,7.64757,0,0,0,0,-0.04,0.12,-0.01,21.96961,0
250.997,12.02,74.5,0.5,0,86,6,23,50.71,13.5,14.6,8.5,2330.1,1969.7,1898,0,7,25.9,25.9,25.9,25.9,25.9,25.9,-34,55.6,35.98328,-0.59,1,0,0,0,0,0,0,0,0,0,73.4,26.6,21.5,15.84,1000,9.0625,0,0,0,0,-0.05,0.17,-0.01,34.00116,0
251.086,12.02,99.2,0.3,1.6,86,6,23,52.12,44.2,51.5,28.3,2094.3,2341.3,1949,0,23.4,31,31,31,31,31,31,62,76.3,87.73194,4.41,1.14,4.6,1.6,0.4,0,0,0,0,0,0,191.5,57.6,45.94,36.88,1000,26.71875,0,0,0,0,1.26,2.34,0.02,82.90406,0
251.185,12.02,100,0.1,19.4,86,4,23,16.15,60,250,41.5,2369.5,2590.2,2181,0,78.4,11.6,11.6,11.6,11.6,11.6,11.6,156,100,84.59779,25.45,2.3,25.7,29.4,16.3,0,0,0,0,0,0,301.6,66,184.57,139.76,1000,43.34201,0,0,0,0,13.09,2.76,0.05,79.94233,0
251.274,12.02,100,0.1,25.1,86,4,23,13.21,67.5,250,53.1,2510.2,2754.1,2454,0,101.5,16.5,16.5,16.5,16.5,16.5,16.5,185,100,83.8379,25.5,3.14,25.7,67.5,49.8,0,0,0,0,0,0,302.8,66.6,195.46,222.33,1000,57.30903,0,0,0,0,17.66,2.91,0.05,79.22517,0
251.370,12.02,100,0.2,25.1,86,4,23,13.09,64.5,223.5,57,2654.3,2852.5,2752,0,100.7,20,20,20,20,20,20,192,100,83.61207,23.95,3.41,24.2,73.4,56.8,0,0,0,0,0,0,302.8,65.1,197.88,256.98,1000,62.06598,0,0,0,0,16.51,2.87,0.05,79.01154,0
251.465,12.02,100,0.2,18.8,86,4,23,13.49,66.8,184.6,66.3,2663.4,2887.2,3108,0,99.8,4.5,4.5,4.5,4.5,4.5,4.5,185,94.9,77.23389,17.34,3.11,17.6,73.7,56.9,0,0,0,0,0,0,302.7,67.9,188.83,257.11,1000,72.20486,0,0,4,0,16.84,3.01,0.04,72.98432,0
251.561,12.02,100,0.4,17.2,86,4,23,14,67.5,179.7,70.8,2664.3,2895.8,3222,0,99.9,7.3,7.3,7.3,7.3,7.3,7.3,153,96.7,81.62537,16.69,2.94,17.2,75,57.7,0,0,0,0,0,0,302.7,67.5,190.36,260.51,1000,75.61633,0,0,4,0,17.34,2.99,0.07,77.13471,0
251.659,12.02,100,0.9,17.8,86,4,23,14.01,69.8,182.6,71.9,2712.5,2898.9,3192,0,99.9,21.5,21.5,21.5,21.5,21.5,21.5,185,100,83.61817,17.4,2.89,18.4,75.1,58.3,0,0,0,0,0,0,302.7,71.1,197.74,264.53,1000,77.26562,0,0,0,0,16.88,2.88,0.07,79.01765,0
251.762,12.02,100,1.3,20.1,86,4,23,13.96,72,198,74.5,2743.4,2900,3202,0,99.9,21,21,21,21,21,21,200,100,83.53272,20.07,3.05,21.5,73.4,58.3,0,0,0,0,0,0,302.8,73.3,219.11,275.48,1000,79.92188,0,0,0,0,15.09,2.56,0.09,78.93678,0
251.860,12.02,100,1.7,24,86,4,23,14.06,74.2,224.2,77.2,2775.7,2900,3208,0,99.9,21,21,21,21,21,21,208,100,83.50526,23.47,3.39,25.3,71.5,58.3,0,0,0,0,0,0,302.7,75.6,244.61,282.55,1000,82.87327,0,0,0,0,13.28,2.27,0.1,78.91084,0
252.034,12.02,100,2.3,25.1,86,4,23,14.26,78,236.9,82.6,2836.9,2900,3230,0,99.9,19.5,19.5,19.5,19.5,19.5,19.5,220,100,83.50831,22.86,3.7,25.3,70,58.3,0,0,0,0,0,0,302.8,79.8,255.7,298.62,1000,88.73264,0,0,0,0,11.71,2.09,0.1,78.91389,0
252.125,12.02,100,2.7,25.1,86,4,23,14.28,81,237.8,85.8,2873.3,2900,3254,0,99.9,18.4,18.4,18.4,18.4,18.4,18.4,230,100,83.50831,22.43,3.75,25.4,69.6,58.3,0,0,0,0,0,0,302.8,82.2,257.35,306.9,1000,91.94445,0,0,0,0,11.29,2.06,0.1,78.91389,0
252.214,12.02,100,3.1,25.1,86,4,23,14.35,83.2,237.5,88.6,2881,2900,3274,0,99.9,19,19,19,19,19,19,239,100,83.51136,22.19,3.77,25.4,69.5,58.3,0,0,0,0,0,0,302.7,84.7,257.98,313.04,1000,95.10417,0,0,0,0,11.25,2.02,0.09,78.91694,0
252.305,12.02,100,3.5,25.1,86,4,23,14.42,85.5,236.1,91.6,2879,2900,3292,0,99.9,19,19,19,19,19,19,249,100,83.51136,21.77,3.79,25.4,69.3,58.1,0,0,0,0,0,0,302.7,87.1,259.01,320.08,1000,98.52431,0,0,0,0,11.19,2,0.09,78.91694,0
252.395,12.02,100,3.9,25.1,86,4,23,14.45,87.8,235.2,94.8,2913.1,2900,3318,0,99.9,18,18,18,18,18,18,258,100,83.51441,21.38,3.8,25.4,69.3,58.1,0,0,0,0,0,0,302.8,89.6,259.35,325.24,1000,101.8837,0,0,0,0,11.17,2,0.09,78.91999,0
252.483,12.02,100,4.3,25.1,86,4,23,14.57,90,234.3,98,2921.8,2900,3334,0,99.9,16.1,16.1,16.1,16.1,16.1,16.1,268,100,83.51746,20.94,3.81,25.4,69.2,58.1,0,0,0,0,0,0,302.7,92.2,260.43,331.23,1000,105.2257,0,0,0,0,11.1,1.96,0.09,78.92304,0
252.574,12.02,100,4.8,25.1,86,4,23,14.62,93,233.7,101.8,2915.7,2900,3364,0,99.9,14.4,14.4,14.4,14.4,14.4,14.4,276,100,83.51746,20.51,3.81,25.4,69.1,58.1,0,0,0,0,0,0,302.7,94.9,261.61,335.69,1000,109.2708,0,0,0,0,11.03,1.94,0.09,78.92304,0
252.662,12.02,100,5.3,25.1,86,4,23,14.58,96,232.5,105.5,2892.6,2900,3386,0,99.9,14.6,14.6,14.6,14.6,14.6,14.6,288,100,83.51746,19.95,3.81,25.5,69.1,58.1,0,0,0,0,0,0,302.8,97.9,262.73,340.92,1000,113.3941,0,0,0,0,10.96,1.89,0.09,78.92304,0
252.759,12.02,100,5.7,25.1,86,4,23,14.58,99,232,110,2880.1,2900,3411,0,99.9,14.3,14.3,14.3,14.3,14.3,14.3,300,100,83.52052,19.42,3.8,25.2,69,58.1,0,0,0,0,0,0,302.7,101,263.87,344.84,1000,117.9427,0,0,0,0,10.89,1.88,0.08,78.92457,0
252.856,12.02,100,6.3,25.1,86,4,23,14.55,102.8,231.4,114.9,2888.3,2900,3451,0,99.9,14.6,14.6,14.6,14.6,14.6,14.6,316,100,83.52357,18.67,3.79,25.1,68.9,58.1,0,0,0,0,0,0,302.8,104.7,265.93,349.53,1000,123.2378,0,0,0,0,10.77,1.82,0.08,78.92762,0
252.955,12.02,58,6.8,18.3,86,4,23,14.43,106.5,195,119.8,2906.5,2900,3473,0,99.9,16.5,16.5,16.5,16.5,16.5,16.5,328,100,83.60596,0.24,3.39,7.3,59.1,58.1,0,0,0,0,0,0,302.7,108.8,123.67,317.72,1000,129.2882,0,0,0,0,0.97,3.94,0.01,79.00544,0
253.044,12.02,45.9,7.5,4.8,86,4,23,14.38,106.5,96.4,120.4,2919.8,2900,3501,0,41.5,8.6,8.6,8.6,8.6,8.6,8.6,329,100,83.55103,1.57,2.36,9,35.3,29.6,0,0,0,0,0,0,302.7,101.9,160.95,253.54,1000,127.8906,0,0,0,0,5.72,2.03,0.04,78.95356,0
253.133,12.02,91.8,6.7,16,86,4,23,14.31,108,179.1,123.5,2920.7,2900,3533,0,91.3,15.5,15.5,15.5,15.5,15.5,15.5,322,100,83.54798,16.79,2.73,24.1,59.2,46.6,0,0,0,0,0,0,302.8,112.1,274.72,261.68,1000,132.3351,0,0,0,0,12.62,1.71,0.07,78.95051,0
253.224,12.02,99.6,8,22.5,86,4,23,14.05,115.5,217.4,132.8,2923.2,2900,3564,0,100.5,13.6,13.6,13.6,13.6,13.6,13.6,330,100,83.56934,14.18,3.19,22.4,70.7,58.1,0,0,0,0,0,0,302.7,117.4,260.3,273.33,1000,143.0556,0,0,0,0,12.59,1.94,0.06,78.97187,0
253.313,12.02,99.6,8.6,22.6,86,4,23,14.12,119.2,218.9,138.6,2937.4,2900,3600,0,99.9,14,14,14,14,14,14,341,100,83.5846,14.1,3.35,23,69.8,58.1,0,0,0,0,0,0,302.7,121.2,268.9,282.46,1000,148.9757,0,0,0,0,11.65,1.8,0.06,78.9856,0
253.409,12.02,99.2,9.2,23.8,86,4,23,14.18,123,227.3,144.9,2937.1,2900,3630,0,99.9,13.4,13.4,13.4,13.4,13.4,13.4,344,100,83.61817,14.54,3.48,24,68.6,58.1,0,0,0,0,0,0,302.8,125.3,280.47,294.57,1000,155.7379,0,0,0,0,10.5,1.65,0.06,79.01765,0
253.505,12.02,100,9.9,24,86,4,23,14.1,127.5,229.9,151.7,2943.1,2900,3664,0,99.9,13,13,13,13,13,13,353,100,83.64869,13.8,3.55,23.9,68.1,58.1,0,0,0,0,0,0,302.7,129.9,283.21,306.27,1000,163.4375,0,0,0,0,10.04,1.6,0.06,79.04664,0
253.593,12.02,100,10.5,23.7,86,4,23,14.04,132,228.5,157.9,2931.5,2900,3716,0,99.9,12,12,12,12,12,12,360,100,83.69752,12.88,3.57,23.5,68.1,58.1,0,0,0,0,0,0,302.8,134.1,284.46,314.9,1000,170.0868,0,0,0,0,10.04,1.59,0.05,79.09241,0
253.691,12.02,100,11.2,23.3,86,4,23,13.74,136.5,226.5,164.8,2906.9,2900,3744,0,99.9,10.5,10.5,10.5,10.5,10.5,10.5,364,100,83.75855,11.65,3.57,23.1,68.1,58.1,0,0,0,0,0,0,302.7,138.5,286.02,324.85,1000,177.6302,0,0,0,0,10.04,1.54,0.05,79.1504,0
253.792,12.02,100,11.9,22.9,86,4,23,13.33,141,224.4,172.3,2920.6,2900,3799,0,99.9,9.5,9.5,9.5,9.5,9.5,9.5,374,100,83.93555,10.57,3.55,22.7,68.1,58.1,0,0,0,0,0,0,302.8,143.3,287.51,333.95,1000,186.9531,0,0,0,0,10.04,1.53,0.05,79.31672,0
253.910,12.02,100,12.6,22.5,86,4,23,12.89,146.2,222.3,180.8,2919,2900,3824,0,99.9,9.5,9.5,9.5,9.5,9.5,9.5,386,100,83.99354,9.25,3.51,22.2,68.1,58.1,0,0,0,0,0,0,302.7,149.3,289.22,343.8,1000,197.5087,0,0,0,0,10.04,1.49,0.3,79.37165,0
254.004,12.02,100,13.6,22,86,4,23,12.57,151.5,219.6,190.8,2930.2,2900,3899,0,99.9,9.5,9.5,9.5,9.5,9.5,9.5,398,100,84.20411,7.97,3.48,21.8,68.1,58.1,0,0,0,0,0,0,302.7,153.9,290.39,351.21,1000,206.3281,0,0,0,0,10.04,1.49,0.51,79.57154,0
254.093,12.02,100,14.2,21.7,86,4,23,12.41,156,217.9,198.3,2893.5,2900,3931,0,99.9,9.5,9.5,9.5,9.5,9.5,9.5,411,100,84.54591,7.01,3.45,21.5,68,58.1,0,0,0,0,0,0,302.8,158.2,291.12,356.66,1000,214.8438,0,0,0,0,9.87,1.48,0.68,79.8935,0
254.186,12.02,100,14.9,21.3,86,4,23,12.32,160.5,215.7,205.8,2881.5,2900,3978,0,99.9,9.5,9.5,9.5,9.5,9.5,9.5,422,100,84.95179,5.99,3.41,21.1,67.2,58.1,0,0,0,0,0,0,302.5,162.5,292.29,362.95,1000,223.0382,0,0,0,0,9.13,1.46,0.89,80.27802,0
254.275,12.02,100,15.5,21,86,4,23,12.3,164.2,213.7,213.1,2881.3,2900,4019,0,99.9,10,10,10,10,10,10,430,100,86.0901,5.21,3.38,20.9,66.7,58.1,0,0,0,0,0,0,302.8,166.3,294.24,367.62,1000,231.4931,0,0,0,0,8.58,1.46,0.08,81.35224,0
254.364,12.02,100,16.1,21,86,4,23,12.18,168,213.6,220.4,2882.5,2900,4070,0,99.9,10,10,10,10,10,10,434,100,86.59974,4.6,3.35,21,66.2,58.1,0,0,0,0,0,0,302.7,169.8,299.11,373.47,1000,238.8195,0,0,0,0,8.14,1.42,0.26,81.83442,0
254.465,12.02,100,16.7,21,86,4,23,12.61,171,213.8,227.7,2928,2900,4134,-8.8,99.9,10,10,10,10,10,10,438,100,87.00562,4.02,3.34,21,65.8,58.1,0,0,0,0,0,0,302.8,173.8,303.51,379.29,1000,248.1858,0,0,0,0,7.72,1.41,0.45,82.21894,0
254.561,12.02,100,17.4,21,86,4,23,12.83,175.5,213.9,236.3,2862.3,2900,4170,-10,99.9,9.5,9.5,9.5,9.5,9.5,9.5,442,100,87.37794,3.34,3.33,21,65.3,58.1,0,0,0,0,0,0,302.7,177.9,306.91,383.94,1000,256.849,0,0,0,0,7.24,1.38,0.6,82.56989,0
254.664,12.02,100,18.1,21,86,4,23,12.79,180,214,244.6,2880.2,2900,4230,-11.6,99.9,9,9,9,9,9,9,442,100,88.0005,2.76,3.33,21.1,64.9,58.1,0,0,0,0,0,0,302.8,181.9,312.58,390.92,1000,266.5538,0,0,0,0,6.83,1.34,0.81,83.15888,0
254.766,12.02,100,18.7,21.1,86,4,23,12.93,183,214.1,252.8,2913.2,2900,4283,-12.2,99.9,9,9,9,9,9,9,446,100,88.32398,2.12,3.33,21.1,64.5,58.1,0,0,0,0,0,0,302.7,185.4,317.57,396.77,1000,275.842,0,0,0,0,6.37,1.3,0.98,83.46406,0
254.854,12.02,100,19.3,21.1,86,4,23,12.91,186.8,214.2,261.2,2903,2900,4360,-13,99.9,9,9,9,9,9,9,449,100,88.17139,1.78,3.33,21.2,64.2,58.1,0,0,0,0,0,0,302.8,187.7,321.69,401.54,1000,283.4115,0,0,0,0,6.13,1.26,1.13,83.3191,0
254.944,12.02,100,19.6,21.2,86,4,23,12.9,189,214.3,268.4,2897.5,2900,4396,-13.5,99.9,9,9,9,9,9,9,452,100,87.99134,1.36,3.34,21.2,63.5,58.1,0,0,0,0,0,0,302.5,190.3,326.13,407.53,1000,290.9462,0,0,0,0,5.42,1.23,1.33,83.14973,0
255.033,12.02,100,20.1,21.2,86,4,23,12.87,191.2,214.4,273.8,2904.2,2900,4466,-14.1,99.9,9,9,9,9,9,9,453,100,87.85706,1.18,3.34,21.3,62.5,58.1,0,0,0,0,0,0,302.8,191.8,330.27,412.33,1000,297.0747,0,0,0,0,4.4,1.19,1.48,83.02308,0
255.124,12.02,100,20.3,21.3,86,4,23,12.81,191.2,214.5,279.3,2919.5,2900,4518,-14.8,99.9,9,9,9,9,9,9,456,100,87.71668,0.95,3.34,21.3,61.3,58.1,0,0,0,0,0,0,302.7,193,334.81,418.38,1000,302.4219,0,0,0,0,3.16,1.15,1.66,82.89033,0
255.224,12.02,100,20.4,21.3,86,4,22,12.86,191.2,214.5,283.6,2847.5,2900,4554,-14.8,99.9,10,10,10,10,10,10,460,100,87.55494,0.83,3.35,21.3,60.6,58.1,0,0,0,0,0,0,302.8,193.6,339.24,424.45,1000,308.099,0,0,0,0,2.54,1.12,1.82,82.73774,0
255.323,12.02,100,20.6,21.3,86,4,22,12.8,191.2,214.6,288.3,2847.2,2900,4628,-15.6,99.9,10,10,10,10,10,10,460,100,87.4054,0.82,3.35,21.4,60.6,58.1,0,0,0,0,0,0,302.8,193.7,344.28,430.6,1000,313.0816,0,0,0,0,2.48,1.1,1.99,82.59583,0
255.413,12.02,100,20.5,21.4,86,4,22,12.83,191.2,214.7,291.7,3032.1,2900,4679,-16.1,99.9,10,10,10,10,10,10,458,100,87.29249,0.85,3.36,21.4,60.7,58.1,0,0,0,0,0,0,302.7,193.9,348.13,435.56,1000,316.5452,0,0,0,0,2.6,1.09,2.12,82.48902,0
255.510,12.02,100,20.6,21.6,86,4,22,12.85,191.2,214.7,295.3,3106.9,2900,4738,-16,99.9,10,10,10,10,10,10,457,100,87.12769,1.15,3.37,21.8,62.3,58.1,0,0,0,0,0,0,302.8,193.9,351.81,441.75,1000,319.8438,0,0,0,0,4.23,1.11,2.3,82.33338,0
