﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.50 00000FEF81A001 WinOLS_(BMW_3_Serie_-_Sedan_(BMW_F30_335I_N55_MHD_CYRUS_ST3_102_
1188.148,12.24,76.1,0.4,10.6,89,3,29,14.57,64.5,131.9,38.9,2896,2900.5,1853,4.6,99.9,13.5,13.5,13.5,13.5,13.5,13.5,184,100,83.5785,10.4,1.92,11,18,6.3,0,0,0,0,0,0,302.7,65.4,83.98,101.07,1000,41.71007,1,1,1,0,11.69,4,0.02,78.9795,0
1188.250,12.24,47.1,0.5,11.7,89,3,29,14.56,65.2,140.2,39.3,2904.7,2900.5,1860,4.4,99.9,13.5,13.5,13.5,13.5,13.5,13.5,186,100,83.58155,6.37,1.87,7,15.2,5.4,0,0,0,0,0,0,302.8,65.9,57.27,94.73,1000,42.06598,0,0,0,0,9.78,4,0.02,78.98255,0
1188.339,12.24,36.1,0.6,3.8,89,3,29,14.55,66,83.1,40.3,2896.2,2900.5,1896,4.2,99.9,14,14,14,14,14,14,188,100,83.5846,2.59,1.51,3.2,3.9,1.8,0,0,0,0,0,0,302.7,66.3,53.72,75.2,1000,43.01215,0,0,0,0,2.14,1.94,0.02,78.9856,0
1188.435,12.24,35.3,0.6,3,89,3,29,14.53,66,82.5,41.4,2907.9,2900.5,1936,4,99.9,14.5,14.5,14.5,14.5,14.5,14.5,191,100,83.5785,0.93,1.31,1.7,1.5,0.9,0,0,0,0,0,0,302.7,66.8,44.51,65.72,1000,44.375,0,0,0,0,0.61,1.03,0.02,78.9795,0
1188.574,12.24,0,0.8,0,89,3,29,14.51,63,54.8,39.8,2848.5,2735.8,1950,3.7,39.9,3.6,3.6,3.6,3.6,3.6,3.6,185,44.4,23.12317,-0.91,1,0,0.2,0.2,0,0,0,0,0,0,121.3,52.5,26.74,45.11,1000,43.3941,0,0,0,0,-0.18,0.37,-0.01,21.84906,0
1188.675,12.24,0,1.3,0,89,3,29,14.65,25.5,30.2,16.1,2661.4,2582.5,1905,4.1,12.5,19.3,19.3,19.3,19.3,19.3,19.3,127,42.4,24.09363,-1.39,1,0,0.1,0.1,0,0,0,0,0,0,52.3,21.6,13.65,28.7,1000,22.55208,0,0,0,0,-0.17,0.51,-0.01,22.76612,0
1188.766,12.24,0,1.2,0,89,3,29,14.88,15,15.4,9.2,2578.3,2507.7,1824,9,7.6,10.1,10.1,10.1,10.1,10.1,10.1,48,41.7,24.86572,-1.29,1,0,0,0,0,0,0,0,0,0,33.3,13,7.74,15.8,1000,10.41667,0,0,0,0,-0.1,0.38,-0.01,23.49549,0
1188.860,12.24,3.1,1.1,0,89,3,29,14.76,11.2,11.9,7.1,2470.4,2460.2,1870,8.2,5.1,11.5,11.5,11.5,11.5,11.5,11.5,14,41.5,24.93897,-1.2,1,0,0,0,0,0,0,0,0,0,31,11.5,7.7,11.23,1000,7.62153,0,0,0,0,-0.07,0.19,-0.01,23.56568,0
1188.971,12.23,9,1.1,0,89,3,29,14.55,10.5,11.9,6.9,2395.8,2413.5,1930,4.5,4.7,21.3,21.3,21.3,21.3,21.3,21.3,4,41.3,24.85352,-1.11,1,0,0,0,0,0,0,0,0,0,32.5,11.4,8.07,9.87,1000,7.47396,0,0,0,0,-0.07,0.14,-0.01,23.4848,0
1189.098,12.23,9.4,1,0,89,3,29,14.32,11.2,12,7.3,2351.9,2361.8,1950,2.9,5,23.3,23.3,23.3,23.3,23.3,23.3,10,41,24.63684,-1.04,1,0,0,0,0,0,0,0,0,0,33.3,11.5,8.19,9.72,1000,7.82986,0,0,0,0,-0.06,0.12,-0.01,23.28034,0
1189.200,12.24,10.2,0.9,0,89,3,29,14.07,12,12.4,7.5,2315.4,2305.6,1920,2,5.1,24.4,24.4,24.4,24.4,24.4,24.4,10,40.7,24.45679,-0.96,1,0,0,0,0,0,0,0,0,0,35.9,13.2,8.17,9.95,1000,8.00347,0,0,0,0,-0.06,0.15,-0.01,23.10944,0
1189.320,12.24,19.2,0.9,0,89,3,29,13.89,13.5,14.4,8.5,2275.3,2251.1,1904,1.1,5.8,26.5,26.5,26.5,26.5,26.5,26.5,14,40.8,40.54871,-0.91,1,0,0,0,0,0,0,0,0,0,42.8,15.3,11.11,11.54,1000,8.82812,0,0,0,0,-0.06,0.17,-0.01,38.31635,0
1189.410,12.24,23.1,0.8,0,89,3,29,13.86,17.2,17.9,10.9,2221.1,2186.8,1919,0.6,7.6,42.5,42.5,42.5,42.5,42.5,42.5,28,56,38.08899,-0.87,1,0,0,0,0,0,0,0,0,0,50.1,18,12.32,13.52,1000,11.86632,0,0,0,0,-0.06,0.22,-0.01,35.99091,0
1189.510,12.24,23.9,0.7,0,89,3,29,13.91,18.8,19.8,11.7,2155.1,2120.7,1915,0.1,8.3,42,42,42,42,42,42,38,53.4,35.15625,-0.81,1,0,0,0,0,0,0,0,0,0,59,20.5,14.84,15.62,1000,12.68229,0,0,0,0,-0.07,0.24,-0.01,33.21991,0
1189.606,12.24,25.5,0.7,0,89,3,29,14.11,23.2,25.4,14.7,2098,2102.8,1931,0.6,9.3,39.5,39.5,39.5,39.5,39.5,39.5,50,51.2,32.33643,-0.77,1,0,0.1,0.1,0,0,0,0,0,0,74.7,25.6,18.23,19.21,1000,15.15625,0,0,0,0,-0.07,0.27,-0.01,30.55573,0
1189.697,12.24,26.3,0.7,0,89,3,29,14.38,27,28.8,17.3,2463.3,2527.8,1972,1.2,11.8,35,35,35,35,35,35,64,48.2,30.00794,-0.72,1,0,0.1,0.1,0,0,0,0,0,0,86.9,29.3,20.79,22.42,1000,18.29861,0,0,0,0,-0.08,0.3,-0.01,28.35541,0
1189.787,12.24,26.3,0.6,0,89,3,29,14.38,30.8,32,19.7,2635.3,2575.2,1977,1,13.6,32,32,32,32,32,32,80,45.9,27.92664,-0.68,1,0,0.1,0.1,0,0,0,0,0,0,96.4,33.2,22.79,25.2,1000,21.03299,0,0,0,0,-0.08,0.32,-0.01,26.38855,0
1189.878,12.24,26.3,0.6,0,89,3,29,14.05,33.8,34.5,21.5,2667.2,2736.9,1958,0,15,32,32,32,32,32,32,95,43.7,26.08032,-0.65,1,0,0.1,0.1,0,0,0,0,0,0,102.4,35.4,24.34,27.35,1000,22.69965,0,0,0,0,-0.09,0.33,-0.01,24.64295,0
1189.966,12.24,26.3,0.6,0,89,3,29,13.84,36.8,37.1,23.4,2899.3,2896.6,1955,0,16.7,32.5,32.5,32.5,32.5,32.5,32.5,104,41.8,24.42627,-0.59,1,0,0.1,0.1,0,0,0,0,0,0,110.1,38.3,26.09,29.39,1000,24.74826,0,0,0,0,-0.09,0.33,-0.01,23.08045,0
1190.068,12.24,26.3,0.5,0.1,89,3,29,13.77,39.8,39.6,25.4,2867.5,2900.5,1976,0,19.2,32.5,32.5,32.5,32.5,32.5,32.5,114,40.2,23.53211,-0.38,1.02,0.2,0.1,0.1,0,0,0,0,0,0,116.1,40.9,27.86,31.72,1000,26.99653,0,0,0,0,-0.07,0.34,-0.01,22.23511,0
1190.228,12.24,25.9,0.5,0.2,89,3,29,14.04,42.8,42.6,27.5,2860.4,2900.5,1998,0,20.9,30.5,30.5,30.5,30.5,30.5,30.5,129,39.5,23.19946,-0.32,1.03,0.2,0.1,0.1,0,0,0,0,0,0,128.8,43.7,30.27,34.83,1000,29.4184,0,0,0,0,-0.07,0.35,0,21.92078,0
1190.337,12.24,25.5,0.5,0.2,89,3,29,14.28,43.5,44.2,28.5,2875.7,2900.5,2016,0,22,30,30,30,30,30,30,135,39.1,22.83325,-0.32,1.03,0.2,0.2,0.2,0,0,0,0,0,0,134.6,44.1,31.03,36.27,1000,30.56424,0,0,0,0,-0.07,0.37,0,21.5744,0
1190.436,12.24,20.8,0.5,0.2,89,3,29,14.41,43.5,43.7,28.5,2893.4,2900.5,2030,0,22.5,30,30,30,30,30,30,136,38.7,22.3999,-0.34,1.03,0.2,0.2,0.2,0,0,0,0,0,0,126.9,42.7,29.87,36.2,1000,30.5382,0,0,0,0,-0.08,0.38,-0.01,21.16547,0
1190.527,12.24,17.6,0.6,0.2,89,4,29,14.58,40.5,40.3,26.9,2866.5,2818.4,2052,0,21.3,33,33,33,33,33,33,132,38.1,21.33789,-0.62,1.02,0,0.1,0.1,0,0,0,0,0,0,109.9,38.4,26.5,34.03,1000,29.05382,0,0,0,0,0,0.38,-0.01,20.16144,0
1190.616,12.24,24.3,0.7,0,89,4,29,14.61,35.2,35.7,23.3,2749.3,2708.4,2050,0,16.1,32.5,32.5,32.5,32.5,32.5,32.5,118,50.9,32.82776,-0.7,1.01,0,0.1,0.1,0,0,0,0,0,0,108.4,35.8,27.52,32.27,1000,25.56424,0,0,0,0,0,0.35,-0.01,31.01959,0
1190.740,12.24,48.6,0.6,0.2,89,4,28,14.61,39.8,44.9,26.9,2920.4,2896.2,2063,0,21.7,33,33,33,33,33,33,106,36,50.53406,1.4,1.06,1.8,0.2,0.2,0,0,0,0,0,0,168.5,50.5,44.56,41.13,1000,27.34375,0,0,0,0,0.37,0.34,0.02,47.75238,0
1190.826,12.24,63.1,0.3,5,89,4,28,14.7,56.2,90.9,40.1,2859.4,2900.3,2214,0.1,63.2,16.5,16.5,16.5,16.5,16.5,16.5,152,100,84.73206,5.19,1.34,5.6,4.3,1,0,0,0,0,0,0,302,61.7,77.87,71.61,1000,42.99479,0,0,0,0,3.27,2.37,0.02,80.0705,0
1190.917,12.24,74.1,0.3,13.7,89,4,28,15.38,66.8,174.7,47.9,2849.8,2900.3,2196,2.7,99,5.7,5.7,5.7,5.7,5.7,5.7,174,100,81.78712,13.42,1.91,13.9,21,8,0,0,0,0,0,0,302.8,67.5,110.57,122.11,1000,50.92882,1,1,4,0,12.96,3.47,0.03,77.2873,0
1191.029,12.24,80.8,0.6,14,89,4,28,14.62,67.5,160.6,44,2874.4,2900.3,2002,4,101.3,-4.6,-4.6,-4.6,-4.6,-4.6,-4.6,163,97.5,77.31629,14.91,2.19,15.6,25.9,12,0,0,0,0,0,0,302.8,67.9,109.89,133.88,1000,47.12674,1,1,4,0,13.91,3.71,0.03,73.06214,0
1191.139,12.24,89.8,0.8,18.6,89,4,28,14.3,68.2,188,40.4,2901.2,2900.3,1831,1,99.8,12.5,12.5,12.5,12.5,12.5,12.5,182,100,83.74635,18.94,2.51,19.8,36.6,18.8,0,0,0,0,0,0,302.7,68.5,116.46,142.3,1000,43.05556,1,1,0,0,17.84,4,0.04,79.13819,0
1191.239,12.24,97.6,0.8,19.6,89,3,28,14.55,68.2,187.5,43.1,2907.1,2900.3,1949,1.5,99.8,13.9,13.9,13.9,13.9,13.9,13.9,198,100,83.61512,17.61,2.65,18.5,40.5,20.9,0,0,0,0,0,0,302.7,68.9,116.8,148.18,1000,45.80729,1,1,0,0,19.55,4,0.04,79.0146,0
1191.331,12.24,93.7,0.9,17.7,89,3,28,14.59,68.2,175.8,45.7,2900.5,2900.3,2062,1.6,99.9,14.9,14.9,14.9,14.9,14.9,14.9,201,100,83.5846,16.36,2.6,17.3,39.5,20.4,0,0,0,0,0,0,302.7,69.2,119.39,150.42,1000,48.55903,1,1,0,0,19.16,4,0.03,78.9856,0
1191.427,12.24,89.4,0.9,16.6,89,3,28,14.65,69,167.2,49.2,2904.1,2900.3,2214,1.8,99.9,15,15,15,15,15,15,206,100,82.87965,15.35,2.52,16.3,37.9,19.6,0,0,0,0,0,0,302.7,69.4,123.04,153.58,1000,52.42188,1,1,4,0,18.31,4,0.03,78.31879,0
1191.518,12.24,58.4,1,16,89,3,28,14.57,69,160.8,51.8,2903.6,2900.3,2320,1.5,99.9,8.2,8.2,8.2,8.2,8.2,8.2,188,100,83.56629,9.79,2.37,10.9,34.3,17.7,0,0,0,0,0,0,302.7,69.6,90.21,146.59,1000,55.32986,0,0,0,0,16.61,4,0.05,78.96882,0
1191.608,12.24,2.4,1.1,1.4,89,3,28,14.61,69,62.5,53,2919.6,2868.5,2384,1.6,99.9,16.5,16.5,16.5,16.5,16.5,16.5,208,100,25.16785,-0.91,1.55,0.2,2.1,2.1,0,0,0,0,0,0,212.4,68.7,45.83,87.75,1000,56.69271,0,0,0,0,-0.72,0.91,-0.01,23.78082,0
1191.698,12.24,0,1.4,0.2,89,3,28,14.62,52.5,41.9,40.8,2695.2,2593.4,2398,1.7,34.2,15.2,15.2,15.2,15.2,15.2,15.2,186,45.7,25.95825,-1.6,1.18,0,0.5,0.5,0,0,0,0,0,0,82.9,34.1,25.04,53.43,1000,48.83681,0,0,0,0,-0.46,0.51,-0.02,24.52851,0
1191.787,12.24,28.2,2,0,89,3,28,14.93,22.5,24.8,16.8,2542,2470.9,2237,5.4,12.5,24.5,24.5,24.5,24.5,24.5,24.5,98,58,41.20179,-1.92,1.04,0,0.1,0.1,0,0,0,0,0,0,64.3,25.7,25.57,35.7,1000,17.96875,0,0,0,0,-0.29,0.23,-0.02,38.9328,0
1191.888,12.24,63.9,1.7,0.2,89,3,28,14.95,31.5,43.8,23.2,2741.2,2872.5,2262,6.6,12.5,24,24,24,24,24,24,67,57.3,89.09303,1.59,1.07,3.1,0.8,0.3,0,0,0,0,0,0,177.4,54.9,53.98,47.12,1000,28.59375,0,0,0,0,0.5,0.76,0.02,84.19038,0
1191.988,12.24,74.1,0.8,5.9,89,3,28,13.96,67.5,83.9,57.5,2896.6,2897.9,2637,0.7,59.2,20.5,20.5,20.5,20.5,20.5,20.5,161,100,84.38416,16.22,1.85,17.3,20.5,7.3,0,0,0,0,0,0,301,68.9,134.41,115.67,1000,62.89063,1,1,0,0,13.16,2.72,0.03,79.74091,0
1192.100,12.24,76.9,1.2,15.4,89,3,28,14.62,68.2,151.7,55.8,2847,2899.7,2492,2.2,100.8,19,19,19,19,19,19,204,100,83.77686,13.91,2.26,15.3,31.2,16,0,0,0,0,0,0,302.8,71.4,125.82,149.67,1000,58.29861,1,1,0,0,15.17,3.81,0.03,79.16718,0
1192.199,12.24,81.2,1.5,16.5,90,3,28,14.65,72,166.9,57,2889.2,2900.1,2450,2.2,99.8,17.9,17.9,17.9,17.9,17.9,17.9,218,100,83.61512,15.97,2.44,17.5,37.4,20,0,0,0,0,0,0,302.8,72.9,142.18,166.66,1000,60.98959,1,1,0,0,17.46,3.38,0.03,79.0146,0
1192.309,12.24,96.1,1.6,17.1,90,3,28,14.6,73.5,166.1,59.5,2894,2900.1,2506,2.1,99.9,18.5,18.5,18.5,18.5,18.5,18.5,221,100,83.5785,14.79,2.52,16.5,41.2,22.2,0,0,0,0,0,0,302.7,74.2,135.95,175.5,1000,63.61111,1,1,0,0,18.94,3.74,0.03,78.9795,0
1192.420,12.24,95.7,1.8,16.1,90,3,28,14.67,74.2,161.7,61.1,2909.7,2900.1,2535,2.4,99.9,18.5,18.5,18.5,18.5,18.5,18.5,226,100,83.56934,14.18,2.49,16.1,40.3,21.8,0,0,0,0,0,0,302.7,75.2,137.99,176,1000,65.59896,1,1,0,0,18.51,3.64,0.03,78.97187,0
1192.529,12.24,95.7,1.9,16.2,90,3,28,14.62,75,162.5,62.5,2911.3,2900.1,2584,2.5,99.9,18.5,18.5,18.5,18.5,18.5,18.5,229,100,83.56934,14.19,2.49,16.3,40.6,22.2,0,0,0,0,0,0,302.7,75.7,140.49,179.29,1000,67.08334,1,1,1,0,18.48,3.55,0.03,78.97187,0
1192.651,12.24,96.1,2.1,16.2,90,3,28,14.68,75.8,162.8,63.9,2905.5,2900.1,2625,2.6,99.9,18,18,18,18,18,18,230,100,83.5724,13.96,2.49,16.2,40.9,22.5,0,0,0,0,0,0,302.7,76.1,143.45,182.87,1000,68.7934,1,1,1,0,18.41,3.38,0.03,78.97492,0
1192.748,12.24,94.1,2.4,16.2,90,3,28,14.71,76.5,163.8,66.1,2896.4,2900.1,2675,3.5,99.9,18,18,18,18,18,18,232,100,83.5724,13.74,2.49,16.2,41.3,23,0,0,0,0,0,0,302.7,77.3,147.32,187.25,1000,70.78125,1,1,1,0,18.3,3.23,0.03,78.97492,0
1192.847,12.24,82.4,2.6,16.1,90,3,28,14.67,77.2,164.5,68,2903.8,2900.1,2707,3.7,99.9,17.5,17.5,17.5,17.5,17.5,17.5,235,100,83.5724,13.41,2.49,16,41.5,23.3,0,0,0,0,0,0,302.8,78.6,149.42,191.04,1000,73.1684,1,1,1,0,18.22,3.07,0.03,78.97492,0
1193.041,12.24,47.1,2.9,5.2,90,3,28,14.57,79.5,97.9,71.9,2900.6,2900.1,2790,3.5,99.9,19,19,19,19,19,19,241,100,83.58155,2.32,1.64,5.4,7.2,3.2,0,0,0,0,0,0,302.7,80.7,96.05,127.94,1000,77.38715,0,0,0,0,3.99,1.17,0.02,78.98255,0
1193.129,12.24,48.2,3.1,5.4,90,3,28,14.57,81,100.2,74.2,2901.1,2900.1,2829,3.4,99.9,18.5,18.5,18.5,18.5,18.5,18.5,245,100,83.58155,2.48,1.55,5.8,6.3,2.5,0,0,0,0,0,0,302.7,82.1,100.98,123.13,1000,79.59202,0,0,0,0,3.79,1,0.02,78.98255,0
1193.231,12.24,52.5,3.3,7.1,90,3,28,14.61,82.5,111.1,76.4,2892.5,2900.1,2866,3.5,99.9,18.5,18.5,18.5,18.5,18.5,18.5,249,100,83.5785,5.18,1.66,8.7,12.1,3.6,0,0,0,0,0,0,302.8,83.5,119.05,134.8,1000,82.38715,0,0,0,0,8.45,1.52,0.02,78.9795,0
1193.327,12.24,51.8,3.5,8.9,90,3,28,14.6,84,123.2,79.2,2901.5,2900.1,2917,3.6,99.9,19,19,19,19,19,19,254,100,83.5785,3.36,1.72,6.9,11.4,5,0,0,0,0,0,0,302.7,85.2,107.05,140.98,1000,85.20834,0,0,0,0,6.47,1.54,0.02,78.9795,0
1193.417,12.24,39.6,3.7,4.6,90,3,28,14.65,85.5,96,82,2917.4,2900.1,2956,3.9,99.9,18.5,18.5,18.5,18.5,18.5,18.5,258,100,40.1062,-0.73,1.51,3.1,1.4,2.2,0,0,0,0,0,0,302.7,87,85.78,123,1000,87.98611,0,0,0,0,-0.84,0.27,-0.01,37.89673,0
1193.517,12.24,32.2,4,2.7,90,3,28,14.63,84.8,81.4,82.5,2928.1,2900.1,3000,4,40.7,13.9,13.9,13.9,13.9,13.9,13.9,258,62.4,44.06128,-1.99,1.33,2.4,0,1.3,0,0,0,0,0,0,298.9,81.4,81.77,108.04,1000,87.57813,0,0,0,0,-1.32,0,-0.02,41.63514,0
1193.616,12.24,44.7,4.5,2.4,90,4,28,14.62,78.8,79.4,77.5,2920.3,2900.1,3035,4,27.5,20,20,20,20,20,20,242,69.8,86.19996,4.9,1.39,8.6,7,1.5,0,0,0,0,0,0,302.4,89.1,136.88,118.92,1000,82.73438,0,0,0,0,5.51,1.11,0.03,81.45753,0
1193.716,12.24,82.7,4,15.5,90,4,28,14.31,87,166.3,87.3,2877,2900.1,3110,2.7,96.1,18.5,18.5,18.5,18.5,18.5,18.5,266,100,83.97218,15.01,2.22,19.3,34,20.9,0,0,0,0,0,0,302.8,91.2,201.77,199.41,1000,96.70139,0,0,0,0,13.06,1.66,0.03,79.35181,0
1193.816,12.24,90.2,4.4,20.6,90,4,28,14.49,91.5,197.3,92.8,2894.1,2900.1,3124,1.9,100.1,17,17,17,17,17,17,280,100,83.64869,10.23,2.6,14.9,48.8,30.5,0,0,0,0,0,0,302.7,92.4,167.94,233.74,1000,98.64584,1,1,0,0,18.29,2.67,0.02,79.04664,0
1193.916,12.24,91,4.8,14.5,90,4,28,14.63,93.8,160.1,95.3,2898.7,2900.1,3157,2.2,99.9,17,17,17,17,17,17,288,100,83.59071,9.48,2.47,14.4,44.5,27.4,0,0,0,0,0,0,302.7,94.8,169.14,225.88,1000,102.1875,1,1,0,0,17.13,2.5,0.02,78.99171,0
1194.008,12.24,94.5,5.2,14.5,90,4,28,14.65,96.8,159.7,95,2912.2,2900.1,3012,2.5,99.9,0.5,0.5,0.5,0.5,0.5,0.5,280,97.9,72.54334,9.75,2.42,15.2,43.1,26.1,0,0,0,0,0,0,302.8,98.3,166.02,220.52,1000,100.8247,1,1,4,0,16.94,2.46,0.02,68.55164,0
1194.128,12.24,94.5,5.8,16.5,90,4,28,14.66,99.8,172.8,87.9,2895.6,2900.1,2688,2.9,99.9,-9,-9,-9,-9,-9,-9,208,88.7,83.10853,14.19,2.6,20.4,46.3,28.7,0,0,0,0,0,0,302.7,102.4,175.85,219.18,1000,92.56945,1,1,4,0,17.65,2.51,0.03,78.53547,0
1194.236,12.24,99.2,6.2,24.9,90,4,28,14.82,102.8,224.2,90.3,2881.8,2900.1,2717,4.6,99.9,15,15,15,15,15,15,324,100,83.69447,19.11,3.18,25.5,73.3,57.5,0,0,0,0,0,0,302.7,103.6,205.15,258.58,1000,96.87501,1,1,1,0,15.74,2.77,0.04,79.08936,0
1194.340,12.24,99.2,6.4,24.9,90,4,28,14.58,103.5,226.8,91.5,2892.6,2900.1,2741,6.3,99.9,15,15,15,15,15,15,333,100,83.5846,18.08,3.38,24.5,73.2,58.6,0,0,0,0,0,0,302.5,104.2,210.17,277.75,1000,100.4514,1,1,1,0,14.64,2.64,0.04,78.9856,0
1194.437,12.24,100,6.2,18.3,90,3,28,14.43,102,179.7,105.6,2927.3,2900.1,3226,5.1,99.9,16,16,16,16,16,16,331,100,82.86744,10.22,3.09,16.6,74.5,58.6,0,0,0,0,0,0,302.8,101,190.28,270.58,1000,114.2361,1,1,4,0,15.91,2.99,0.04,78.30811,0
1194.551,12.24,100,6.4,15.2,90,3,28,14.45,102,161.6,115.7,2938.4,2900.1,3531,4,99.9,7,7,7,7,7,7,306,100,83.11158,7.4,2.71,14.1,61.4,44.3,0,0,0,0,0,0,302.7,103.6,186.36,263.08,1000,124.4792,1,1,4,0,17.1,2.91,0.04,78.53852,0
1194.659,12.24,100,7.2,14.4,90,3,28,14.53,105.8,159.2,120.9,2938.4,2900.1,3524,3.5,99.9,14.6,14.6,14.6,14.6,14.6,14.6,330,100,83.5724,7.07,2.53,14.5,50,34.1,0,0,0,0,0,0,302.7,108.3,192.13,258.35,1000,130.434,1,1,4,0,15.94,2.19,0.04,78.97492,0
1194.767,12.24,100,7.8,14.6,90,3,28,14.51,110.2,161.6,127.2,2951.5,2900.1,3577,3.2,99.9,16.5,16.5,16.5,16.5,16.5,16.5,342,100,83.56934,6.83,2.49,14.7,48.4,33.2,0,0,0,0,0,0,302.7,112.6,196.99,259.55,1000,137.5521,1,1,1,0,15.17,1.99,0.04,78.97187,0
1194.869,12.24,100,8.3,15.1,90,3,28,14.45,114.8,165.6,133.6,2958.9,2900.1,3615,2.2,99.9,15.5,15.5,15.5,15.5,15.5,15.5,346,100,83.4076,7.03,2.53,15.5,50.8,35.6,0,0,0,0,0,0,302.7,117.2,207.22,265.38,1000,143.7066,1,1,1,0,15.23,1.91,0.21,78.81776,0
1194.969,12.24,100,8.8,15.5,90,3,28,14.43,119.2,170.6,141.4,2939.2,2900.1,3679,0.9,99.9,14.4,14.4,14.4,14.4,14.4,14.4,350,100,83.22755,6.56,2.58,15.5,52.8,38.5,0,0,0,0,0,0,302.8,121.6,213.87,275.11,1000,153.0729,1,1,1,0,14.3,1.9,0.42,78.64838,0
1195.113,12.24,100,9.4,15.6,90,3,28,14.42,123,172.6,148.6,2931.7,2900.1,3732,0,99.9,14,14,14,14,14,14,353,100,83.04749,6.08,2.61,15.7,54.6,41.5,0,0,0,0,0,0,302.7,125.5,221.25,285.47,1000,160.6858,1,1,1,0,13.19,1.86,0.63,78.47749,0
1195.218,12.24,100,10.2,15.8,90,3,28,14.26,129,175.4,159.9,2935.8,2900.1,3829,0,99.9,13.5,13.5,13.5,13.5,13.5,13.5,362,100,82.84913,5.43,2.66,15.8,55.3,43.5,0,0,0,0,0,0,302.8,131.4,230.84,291.43,1000,173.4115,1,1,1,0,11.84,1.69,0.95,78.2898,0
1195.345,12.24,100,10.9,16.5,90,3,28,13.98,133.5,180.1,168.8,2939.6,2900.1,3902,0,99.9,12,12,12,12,12,12,365,100,83.78602,6.38,2.76,17.7,66.4,54.5,0,0,0,0,0,0,302.7,136.3,253.29,297.32,1000,183.2031,1,1,1,0,11.88,1.77,0.04,79.17634,0
1195.452,12.24,100,11.7,19.3,90,3,28,13.62,138.8,198.8,178.4,2937.8,2900.1,3992,0,99.9,10.5,10.5,10.5,10.5,10.5,10.5,370,100,83.93555,7.87,2.91,19.9,69.1,58.6,0,0,0,0,0,0,302.8,141.1,277.78,305.69,1000,194.4618,1,1,1,0,10.58,1.6,0.04,79.31672,0
1195.559,12.24,100,12.5,21.2,90,3,28,13.22,143.2,212.7,188.1,2913.5,2900.1,4074,0,99.9,9.4,6.5,9.4,9.4,9.4,9.4,378,100,83.72193,8.63,3.09,21.5,68.3,58.4,0,-3,0,0,0,0,302.7,146.1,297.87,318.44,1000,205.7899,1,1,1,0,9.95,1.43,0.04,79.1153,0
1195.654,12.24,100,13.3,21.5,90,3,28,12.86,147.8,214.1,198.4,2892.3,2900.1,4144,0,99.9,9.4,6.5,9.4,9.4,9.4,9.4,384,100,84.13697,8.1,3.18,21.5,68.2,58.4,0,-3,0,0,0,0,302.8,150.3,303.32,327.05,1000,215.5295,1,1,1,0,9.82,1.38,0.04,79.50745,0
1195.750,12.24,100,14.1,21.5,90,3,27,12.51,153,214.3,208.7,2859,2900.1,4235,0,99.9,9.4,6.5,9.4,9.4,9.4,9.4,400,100,85.16846,7.39,3.24,21.5,68.2,58.4,0,-3,0,0,0,0,302.7,155.1,309.8,337.58,1000,226.7535,1,1,1,0,9.82,1.34,0.04,80.48249,0
1195.850,12.24,98.4,14.7,21.6,90,3,27,12.4,156.8,214.6,217.8,2877.2,2900.1,4288,0,99.9,9.4,6.5,9.4,9.4,9.4,9.4,414,100,85.83985,6.59,3.28,21.6,67.8,58.4,0,-2.7,0,0,0,0,302.8,159.6,316.23,347.94,1000,237.8125,1,1,1,0,9.36,1.31,0.04,81.11726,0
1195.950,12.24,98.8,15.5,21.6,90,3,27,12.39,162,214.8,229.1,2902.1,2900.1,4382,0,99.9,9.4,6.8,9.4,9.4,9.4,9.4,428,100,86.52345,5.95,3.31,21.7,67.3,58.4,0,-2.7,0,0,0,0,302.7,164.4,322.75,358.08,1000,249.3924,1,1,1,0,8.91,1.27,0.04,81.7627,0
1196.042,12.24,100,16.3,21.7,90,3,27,12.26,165.8,215,238.7,2866.5,2900.1,4465,0,99.9,9.9,7.3,9.9,9.9,9.9,9.9,434,100,87.20399,5.15,3.33,21.7,66.8,58.4,0,-2.7,0,0,0,0,302.8,167.9,330.74,368.14,1000,260.2778,1,1,1,0,8.36,1.24,0.04,82.4051,0
