﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.16 00000FEF81A001 WinOLS_(BMW_3_Serie_-_Sedan_(BMW_F30_335I_N55_MHD_CYRUS_ST3_102_
19.868,12.21,15.7,0,0,91,2,37,14.48,16.5,17.2,10.5,1979.6,1972.3,1948,18.3,11,29.1,29.1,29.1,29.1,29.1,29.1,30,37.1,20.98389,-0.06,1,0,0,0,0,0,0,0,0,0,51.2,16.9,12.15,13.87,535,11.32813,0,0,0,0,0,0.28,0,19.82727,0
19.979,12.21,16.9,0,0,91,2,37,14.5,18,19,11.4,1982.7,1985.1,1960,19.7,11.8,26.5,26.5,26.5,26.5,26.5,26.5,34,36.4,20.88623,-0.05,1,0,0,0,0,0,0,0,0,0,59.2,19.2,13.39,15.33,535,12.33507,0,0,0,0,0,0.29,0,19.73419,0
20.091,12.21,25.5,0,0,91,2,37,14.39,20.2,21,12.9,1985.7,1998.8,1966,20.6,12.5,31.6,31.6,31.6,31.6,31.6,31.6,43,55.8,40.49683,-0.04,1,0,0.1,0.1,0,0,0,0,0,0,70.6,22.7,16.47,17.71,535,13.98438,0,0,0,0,0,0.31,0,38.266,0
20.199,12.21,36.1,0,0,91,2,37,14.1,24.8,26.7,16,2054.4,2215.1,1985,20.2,15.9,26.2,26.2,26.2,26.2,26.2,26.2,57,56,37.68616,-0.02,1,0,0.1,0.1,0,0,0,0,0,0,87.8,28.8,21.16,22.07,535,17.26562,0,0,0,0,0,0.33,0,35.61097,0
20.313,12.21,39.2,-0.1,0,91,2,37,13.85,33,34.5,21.8,2575.1,2654.3,2018,20.2,23.2,20,20,20,20,20,20,76,51.5,33.18482,0.34,1,0.2,0.1,0.1,0,0,0,0,0,0,116.2,38,27.6,28.59,535,23.41146,0,0,0,0,0.03,0.36,0.01,31.35681,0
20.428,12.21,38.8,-0.2,1.5,91,2,37,13.26,42,49.1,28.1,2870.1,2888.6,2070,18.6,49.8,14.4,14.4,14.4,14.4,14.4,14.4,114,97,85.01588,1.8,1.09,1.7,0.8,0.3,0,0,0,0,0,0,193.1,42.8,38.27,40.34,535,30.29514,0,0,0,0,0.5,1.75,0.02,80.33753,0
20.539,12.21,32.9,-0.3,1.7,91,2,37,14.15,45.8,56.9,31.3,2845.2,2899.5,2088,24.2,53.8,16.4,16.4,16.4,16.4,16.4,16.4,120,100,84.09425,1.41,1.13,1.1,0.9,0.4,0,0,0,0,0,0,302,51.3,42.14,48.18,535,33.63715,0,0,0,0,0.48,1.56,0.04,79.46778,0
20.657,12.21,31.8,-0.3,0,91,2,37,15.27,56.2,57.1,39.6,2816.7,2900.1,2194,31.1,54.1,16.5,16.5,16.5,16.5,16.5,16.5,149,39.7,19.31763,0.33,1.05,0,0.3,0.3,0,0,0,0,0,0,247.3,55.2,42.81,51.02,535,42.65625,0,0,0,0,0.1,0.45,0.01,18.25257,0
20.781,12.21,30.6,-0.2,0,91,2,37,13.19,54,55.3,39.3,2881,2900.1,2220,25.6,48.4,17.4,17.4,17.4,17.4,17.4,17.4,162,37.5,20.37049,0.3,1.02,0.3,0.3,0.3,0,0,0,0,0,0,244.7,54.6,44.1,52.48,535,42.35243,0,0,0,0,0.09,0.44,0.01,19.24744,0
20.889,12.21,30.6,-0.1,0.2,91,2,37,13.77,54.8,56,40.7,2912,2900.1,2293,28.3,54.3,18.9,18.9,18.9,18.9,18.9,18.9,155,35.6,19.5221,0.27,1.03,0.1,0.3,0.3,0,0,0,0,0,0,238.5,55.1,44.11,53.55,535,43.71528,0,0,0,0,0.09,0.45,0.01,18.44635,0
20.999,12.21,30.2,0,0,91,2,37,14.33,54,54.2,41.5,2910.8,2900.1,2386,29.8,41.1,15.2,15.2,15.2,15.2,15.2,15.2,158,34.2,18.17017,-0.08,1.01,0,0.3,0.3,0,0,0,0,0,0,222.7,52.8,43.52,53.52,535,44.61806,0,0,0,0,-0.02,0.46,0,17.16767,0
21.110,12.21,29.4,0.3,0,91,2,37,14.4,51,50.8,40.1,2923.2,2900.1,2413,29.3,24.3,20.9,20.9,20.9,20.9,20.9,20.9,148,32.8,16.86707,-0.49,1,0,0.3,0.3,0,0,0,0,0,0,209.8,49.3,42.56,52.47,535,42.97743,0,0,0,0,-0.14,0.45,-0.01,15.93628,0
