﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.50 00000FEF81A001 WinOLS_(BMW_3_Serie_-_Sedan_(BMW_F30_335I_N55_MHD_CYRUS_ST3_102_
139.483,12.08,1.2,-0.5,2.1,92,5,53,13,60.8,71.1,61.3,2116.1,2223.2,3134,0,68.9,20.9,20.9,20.9,20.9,20.9,20.9,153,100,10.37293,2.09,1.19,1.6,0.8,0.8,0,0,0,0,0,0,302.8,62.5,83.25,86.01,1000,70.23438,8,8,8,0,1.41,0.32,0.03,9.7992,0
139.595,12.08,2.4,-0.6,1.6,92,4,53,13.62,62.2,73.2,73.1,2326.2,2309.2,3676,0,75.4,21.5,21.5,21.5,21.5,21.5,21.5,172,34.2,88.98927,3.63,1.22,3.1,3.8,1.1,0,0,0,0,0,0,302.8,61.7,108.51,99.91,1000,81.14584,8,8,8,0,2.76,1.28,0.04,84.09272,0
139.705,12.08,0.8,-0.5,3.7,92,4,53,13.96,60.8,87.2,78.4,2497.2,2446,3992,0,99.1,21.5,21.5,21.5,21.5,21.5,21.5,162,100,83.90809,4.1,1.37,3.9,6.4,1.7,0,0,0,0,0,0,302.7,61.2,122.49,124.64,1000,85.6684,8,8,8,0,4.72,0.88,0.04,79.29078,0
139.824,12.08,0,-0.3,0,92,3,53,14.13,60.8,88.5,87.4,2690.5,2615.3,4458,0,100,0.7,0.7,0.7,0.7,0.7,0.7,161,32.4,15.42664,0.06,1.11,0,1.1,1.1,0,0,0,0,0,0,227.5,58.2,43.61,105.16,1000,96.05035,8,8,8,0,0.03,0.52,0,14.5752,0
139.943,12.08,0,2.3,0,92,3,53,14.51,19.5,16.1,29.1,2041,2215.1,4507,0.1,23.4,2,2,2,2,2,2,44,38.3,23.89221,-2.7,1,0,0.4,0.4,0,0,0,0,0,0,59.5,13.1,19.79,65.12,1000,23.92361,8,8,8,0,-0.66,0.64,-0.03,22.57538,0
140.052,12.08,0,2.4,0,92,3,52,14.01,11.2,12.8,16.6,2053.7,2193.9,4379,0,9.2,5.5,5.5,5.5,5.5,5.5,5.5,-20,41.5,0,-2.43,1,0,0.2,0.2,0,0,0,0,0,0,59.5,12,19.1,45.64,1000,17.95139,0,0,0,0,-0.43,0.48,0,0,0
140.164,12.08,0,2.2,0,92,3,52,13.7,11.2,12.8,16.9,2081.7,2185.2,4390,0,9.1,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-40,14.1,0,-2.19,1,0,0.1,0.1,0,0,0,0,0,0,64.5,12.3,19.32,33.95,1000,18.58507,0,0,0,0,-0.29,0.38,0,0,0
140.271,12.08,0,2.1,0,92,3,52,15.04,12,12.8,17.8,2130.5,2180.6,4395,0.6,10,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-40,14.1,0,-2.08,1,0,0.1,0.1,0,0,0,0,0,0,66.4,12.4,19.32,29.2,1000,18.91493,0,0,0,0,-0.25,0.33,0,0,0
140.374,12.08,0,1.9,0,92,3,52,14.97,12,12.8,17.6,2167.4,2178.5,4384,0.8,10,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-40,14.1,0,-1.93,1,0,0.1,0.1,0,0,0,0,0,0,68,12.5,19.21,26.65,1000,18.87153,0,0,0,0,-0.21,0.29,0,0,0
140.484,12.08,0,1.7,0,92,3,52,15.14,12,12.7,17.8,2185.1,2177.4,4370,4.6,10,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-40,14.1,0,-1.78,1,0,0.1,0.1,0,0,0,0,0,0,69,12.6,19.2,25.09,1000,18.99306,0,0,0,0,-0.19,0.26,0,0,0
140.592,12.08,0,1.6,0,92,3,52,14.33,12,12.7,17.8,2184.6,2176.9,4375,2.1,10.4,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-40,14.1,0,-1.64,1,0,0.1,0.1,0,0,0,0,0,0,69.8,12.7,19.19,24.44,1000,19.09722,0,0,0,0,-0.17,0.26,0,0,0
140.702,12.08,0,1.5,0,92,3,52,14.69,12,12.7,17.9,2176.6,2176.9,4375,5,10.5,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-40,14.1,0,-1.54,1,0,0.1,0.1,0,0,0,0,0,0,69.8,12.7,19.22,24.06,1000,19.15799,0,0,0,0,-0.16,0.25,0,0,0
140.822,12.08,0,1.4,0,92,3,52,15.72,12,12.7,17.8,2184,2176.9,4370,9.6,10.7,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-39,14.1,0,-1.43,1,0,0.1,0.1,0,0,0,0,0,0,69,12.5,19.18,23.88,1000,18.92361,0,0,0,0,-0.15,0.24,0,0,0
140.947,12.08,0,1.3,0,92,3,52,15,12,12.7,17.5,2166.1,2176.9,4357,7.5,10.8,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-38,14.1,0,-1.33,1,0,0.1,0.1,0,0,0,0,0,0,69,12.5,19.08,23.74,1000,18.75868,0,0,0,0,-0.14,0.24,0,0,0
141.052,12.08,0,1.2,0,92,3,52,15.2,12,12.7,17.5,2167.4,2176.9,4341,7.6,10.8,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-39,14.1,0,-1.29,1,0,0.1,0.1,0,0,0,0,0,0,69,12.5,19.05,23.65,1000,18.74132,0,0,0,0,-0.14,0.24,0,0,0
141.162,12.08,0,1.1,0,92,3,52,14.49,12,12.7,17.4,2176.7,2176.9,4344,7.9,11,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-39,14.1,0,-1.22,1,0,0.1,0.1,0,0,0,0,0,0,68,12.3,19.03,23.59,1000,18.52431,0,0,0,0,-0.13,0.24,0,0,0
141.273,12.08,0,1.1,0,92,3,52,14.1,12,12.7,17.2,2172.5,2176.9,4335,7.1,11.2,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-40,14.1,0,-1.17,1,0,0.1,0.1,0,0,0,0,0,0,68,12.3,18.99,23.55,1000,18.46354,0,0,0,0,-0.12,0.25,0,0,0
141.384,12.08,0,1,0,92,3,52,14.45,12,12.7,17.2,2178.8,2176.9,4328,6.2,11.2,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-40,14.1,0,-1.11,1,0,0.1,0.1,0,0,0,0,0,0,68,12.3,18.9,23.49,1000,18.35938,0,0,0,0,-0.12,0.24,0,0,0
141.492,12.08,0,1,0,92,3,52,15.34,12,12.7,17.1,2202.3,2176.9,4310,9.6,11.3,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-39,14.1,0,-1.09,1,0,0.1,0.1,0,0,0,0,0,0,68,12.3,18.85,23.42,1000,18.28125,0,0,0,0,-0.12,0.24,0,0,0
141.613,12.08,0,1,0,92,3,52,14.78,12,12.7,17.1,2175.6,2176.9,4308,7,11.4,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-40,14.1,0,-1.04,1,0,0.1,0.1,0,0,0,0,0,0,68,12.3,18.82,23.36,1000,18.23785,0,0,0,0,-0.11,0.24,0,0,0
141.752,12.08,0,0.9,0,92,3,52,14.75,12,12.7,16.9,2172.8,2176.9,4287,8.8,11.5,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-40,14.1,0,-0.99,1,0,0.1,0.1,0,0,0,0,0,0,68,12.3,18.71,23.25,1000,18.15972,0,0,0,0,-0.11,0.24,0,0,0
141.862,12.08,0,0.9,0,92,3,52,14.66,12,12.7,16.9,2189.4,2176.9,4283,10.1,11.4,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-40,14.1,24.40491,-0.82,1,0.2,0.1,0.1,0,0,0,0,0,0,67.2,12.1,18.65,23.18,1000,18.09896,0,0,0,0,-0.09,0.24,0,23.06061,0
141.973,12.08,0,0.8,0.3,92,3,52,15.42,12,12.7,17.4,2180.9,2176.9,4262,0,15.7,1,1,1,1,1,1,-46,40,22.86682,-0.57,1.02,0.3,0.1,0.1,0,0,0,0,0,0,67.2,12.9,18.63,23.1,1000,18.87153,0,0,0,0,-0.07,0.24,0,21.60645,0
142.082,12.08,1.6,0.8,0.3,92,3,52,21.27,12.8,12.7,17.9,2181.3,2176.9,4258,0,15.5,1.2,1.2,1.2,1.2,1.2,1.2,-46,40.1,22.6593,-0.8,1.02,0.1,0.1,0.1,0,0,0,0,0,0,67.2,12.9,18.59,23.02,1000,19.09722,0,0,0,0,-0.09,0.39,0,21.41113,0
142.193,12.08,34.9,0.8,0,92,3,52,39.35,12,12.7,17.4,2050.3,2176.9,4286,0,12.8,8.7,8.7,8.7,8.7,8.7,8.7,-24,57.7,40.22522,-0.86,1,0,0.1,0.1,0,0,0,0,0,0,72.5,13.6,20.64,23.29,1000,18.61111,0,0,0,0,-0.1,0.36,0,38.00965,0
142.304,12.08,77.3,0.5,0,92,3,52,26.04,31.5,33.1,43.9,1896.7,2512,4336,0,24.3,24.3,24.3,24.3,24.3,24.3,24.3,22,41.5,76.30006,4.05,1.1,3.9,1.8,0.4,0,0,0,0,0,0,210.3,51.2,94.69,51.35,1000,65.43403,0,0,0,0,1.43,1.01,0.04,72.10236,0
142.417,12.08,80.8,-0.5,6.9,92,3,52,13.9,54.8,87.6,77.4,2340.3,2756.4,4433,0,100.3,13.2,13.2,13.2,13.2,13.2,13.2,93,92.8,84.43604,10.87,1.65,10.6,11.5,3.1,0,0,0,0,0,0,302.1,55.4,181.84,108.28,1000,84.62674,0,0,0,0,8.45,0.73,0.05,79.78974,0
142.529,12.08,80.4,-0.2,14,92,3,52,13.41,60,148.4,85.6,2499.7,2857.2,4332,0,100.9,25,25,25,25,25,25,150,100,83.59376,14.13,2.43,14.1,33,19.4,0,0,0,0,0,0,302.8,61.8,221.95,150.27,1000,93.35938,0,0,0,0,13.63,1.28,0.06,78.99476,0
142.632,12.08,80.8,0.1,13.4,92,3,52,14.11,64.5,151.7,92.8,2509.9,2886.5,4407,0.7,99.8,24,24,24,24,24,24,170,100,83.13294,13.22,2.6,13.5,38.8,23.3,0,0,0,0,0,0,302.7,66.6,226.18,168.43,1000,100.4774,0,0,0,0,15.46,1.26,0.05,78.55836,0
142.752,12.08,82.7,0.8,13.7,92,3,52,14.27,69,155.5,99.4,2598.9,2895.5,4414,0,99.8,22.4,22.4,22.4,22.4,22.4,22.4,186,100,83.55714,12.43,2.65,13.5,42.9,27.1,0,0,0,0,0,0,302.8,71.4,229.69,188.96,1000,108.7326,0,0,0,0,15.85,1.36,0.05,78.95966,0
142.871,12.08,87.5,1.5,14.5,92,3,52,14.28,73.5,161.5,107.3,2690.4,2898.7,4470,0,99.9,21,21,21,21,21,21,204,100,83.54798,13.24,2.74,15.1,55.9,41,0,0,0,0,0,0,302.7,76.3,248.12,209.01,1000,116.8576,0,0,0,0,14.94,1.58,0.05,78.95051,0
142.971,12.08,88.6,2.3,15.1,92,3,52,14.28,77.2,165.5,113.6,2735.9,2899.5,4511,0,99.9,20.3,20.3,20.3,20.3,20.3,20.3,220,100,83.54798,12.75,2.79,15.2,67.1,52.2,0,0,0,0,0,0,302.8,80.1,250.54,225.27,1000,123.342,0,0,0,0,14.86,1.87,0.05,78.95051,0
143.081,12.08,89.8,3,15.5,92,3,52,14.27,81.8,167.2,121.1,2765.2,2899.5,4551,0,99.9,20.4,20.4,20.4,20.4,20.4,20.4,232,100,83.54798,12.27,2.83,15.6,70.9,56.7,0,0,0,0,0,0,302.7,84.3,257.07,243.57,1000,131.5017,0,0,0,0,14.2,1.87,0.05,78.95051,0
143.181,12.08,90.2,3.8,15.7,92,3,52,14.15,86.2,168,128.3,2896.6,2899.5,4598,0,99.9,19.5,19.5,19.5,19.5,19.5,19.5,244,100,83.55103,11.59,2.85,15.8,74,60.4,0,0,0,0,0,0,302.8,88.7,260.22,257.8,1000,139.6702,0,0,0,0,13.69,1.92,0.05,78.95356,0
143.292,12.08,91,4.7,16,92,3,51,14.25,90.8,168.8,137,2980.7,2899.5,4646,0,99.9,18.5,18.5,18.5,18.5,18.5,18.5,258,100,83.56629,11.18,2.87,16.1,74.6,61.6,0,0,0,0,0,0,302.7,93.4,265.56,271.22,1000,148.8976,0,0,0,0,12.92,1.87,0.05,78.96882,0
143.402,12.08,91.8,5.6,16.3,92,3,51,14.21,96,170.8,146.1,2980.5,2899.5,4691,0,99.9,19,19,19,19,19,19,284,100,83.59986,10.38,2.89,16.4,73.6,61.6,0,0,0,-3,0,-3,302.7,98.7,271.04,286.55,1000,158.9844,0,0,0,0,11.99,1.77,0.05,79.00086,0
143.564,12.08,91.8,6.6,16.4,92,3,51,14.17,101.2,170.8,156.2,2886.3,2899.5,4758,0,99.9,18.5,18.5,18.5,16.5,18.5,16.5,310,100,83.69141,8.91,2.9,16.4,72.4,61.5,0,0,-3,-3,0,-3,302.7,106.8,276.37,305.21,1000,175.026,0,0,0,0,10.87,1.69,0.04,79.08631,0
143.673,12.08,91.8,8.1,16.4,92,3,51,13.97,109.5,170.4,172,2877,2899.5,4841,0,99.9,17.8,17.8,15,15,17.8,15,332,100,83.59986,7.98,2.9,16.4,72.3,61.5,0,0,-3,-3,0,-3,302.8,112.5,279.95,315.92,1000,187.2483,0,0,0,0,10.77,1.63,0.04,79.00086,0
143.799,12.08,91.8,9.2,16.5,92,3,50,13.59,115.5,170.1,183.3,2960.7,2899.5,4910,0,99.9,14,17,14,14,14,14.3,332,100,82.98035,7.29,2.91,17,72.3,61.5,-3,0,-3,-2.7,-3,-2.7,302.8,119.1,289.44,328.2,1000,201.6059,0,0,0,0,10.75,1.55,0.05,78.41492,0
143.903,12.08,91.8,10.4,17.7,92,3,50,13.36,121.5,176.7,196.3,2957.8,2899.5,4987,0,99.9,13.5,16.2,13.8,13.8,13.5,13.8,338,100,83.59376,7.71,2.97,18.5,72.1,61.5,-3,0,-2.7,-2.7,-3,-2.7,302.7,124.4,309.08,341.77,1000,214.592,0,0,0,0,10.59,1.43,0.05,78.99476,0
144.011,12.08,91.8,11.4,19.5,92,3,50,13.36,126.8,186.4,208.1,2919.5,2899.5,5076,0,99.9,11.5,14.2,11.8,11.8,11.5,11.8,340,100,83.91114,8.48,3.07,20.4,71.7,61.5,-3,0,-2.7,-2.7,-3,-2.7,302.8,130.1,331.58,354.99,1000,227.3438,0,0,0,0,10.2,1.31,0.05,79.29383,0
144.114,12.08,91.8,12.5,21.2,92,3,50,13.02,132,196.2,218.9,2959.7,2899.5,5138,0,99.9,10.5,13.1,10.8,10.8,10.8,10.8,344,100,83.88673,8.98,3.19,21.7,71.5,61.5,-2.7,0,-2.7,-2.7,-2.7,-2.3,302.8,134.8,348.09,369.73,1000,239.6007,0,0,0,0,9.97,1.24,0.05,79.27094,0
144.223,12.08,91.8,13.4,21.7,92,3,50,12.98,138,199,231.5,2919.8,2899.5,5186,0,99.9,7.8,10.5,7.8,8.2,7.8,8.2,347,99.2,85.17457,7.78,3.3,21.8,71.3,61.4,-2.7,0,-2.3,-2.3,-2.7,-2.3,302.7,140.2,354.42,387.11,1000,253.2726,0,0,0,0,9.97,1.2,0.05,80.48859,0
144.332,12.08,91.8,14.7,21.9,92,3,50,12.76,142.5,199.1,243.2,2837.7,2899.5,5289,0,99.9,7.8,10,8.2,8.2,7.8,8.2,360,99.2,86.14808,7.07,3.36,21.9,71.2,61.4,-2.7,0,-2.3,-2.3,-2.7,-2.3,302.8,145.9,359.77,400.73,1000,266.9445,0,0,0,0,9.84,1.18,0.05,81.40717,0
144.442,12.08,91.8,15.5,22,92,3,50,12.53,147,198.9,254.7,2690.1,2899.5,5390,0,99.9,7.8,9.9,8.2,8.2,7.8,8.2,378,99.2,87.46033,6.14,3.4,22.1,70.5,61.4,-2.7,0,-2.3,-2.3,-2.3,-2.3,302.7,149.9,367.46,416.27,1000,280.1216,0,0,0,0,9.18,1.12,0.05,82.64771,0
144.552,12.08,91.8,16.3,22,92,3,49,12.15,153,198.7,270.1,2769.6,2899.5,5448,0,99.9,8.2,9.9,8.2,8.6,8.2,8.6,398,99.4,87.52747,5.25,3.41,21.9,69.9,61.4,-2.3,0,-1.9,-1.9,-2.3,-1.9,302.7,155.3,373.13,428.67,1000,295.0434,0,0,0,0,8.55,1.09,0.04,82.7118,0
144.681,12.08,91.8,17.2,21.9,92,3,49,11.97,156.8,198.5,280.4,3016,2899.5,5561,0,99.9,9.2,10.9,9.6,9.6,9.2,9.6,416,99.4,87.95167,4.6,3.42,22,69.4,61.4,-2.3,0,-1.9,-1.9,-2.3,-1.9,302.8,158.7,380.57,442.94,1000,307.7344,0,0,0,0,8.09,1.08,0.04,83.11158,0
144.794,12.08,91.8,17.9,22.1,92,3,49,12.04,159.8,198.9,289.9,3114.8,2899.5,5605,0,99.9,9.7,11.4,10.1,10.1,9.7,10.1,418,100,88.29346,4.2,3.43,22.2,69.2,61.4,-2.3,0,-1.9,-1.9,-2.3,-1.9,302.8,160.2,387.63,456.7,1000,315.9983,0,0,0,0,7.8,1.06,0.04,83.43507,0
144.902,12.08,92.2,18.1,22.3,92,3,49,12.12,160.5,199.2,296.6,2922,2899.5,5716,0,99.9,10.6,11.8,10.6,10.6,10.6,11,417,100,89.4043,4.13,3.45,22.5,69,61.2,-1.9,0,-1.9,-1.5,-1.9,-1.5,302.7,161.3,394.55,469.5,1000,323.3073,0,0,0,0,7.76,1.07,0.04,84.48487,0
145.002,12.08,92.5,18.3,22.5,92,3,48,11.92,161.2,199.4,301.2,2991.7,2899.5,5826,0,99.9,11.1,12.3,11.5,11.5,11.1,11.5,417,100,89.08997,4.18,3.47,22.6,69,61.2,-1.9,0,-1.5,-1.5,-1.9,-1.5,302.8,160.6,401.02,479.05,1000,327.691,0,0,0,0,7.79,1.06,0.04,84.18732,0
145.117,12.08,92.2,18.4,22.7,92,3,48,12.24,159.8,199.4,304.6,2986.7,2899.5,5899,-4,99.9,11.1,10,11.5,11.5,11.1,11.5,412,100,88.72987,4.32,3.49,22.8,69.1,61.2,-1.9,-3,-1.5,-1.5,-1.9,-1.5,302.8,160.2,405.68,487.68,1000,331.9445,0,0,0,0,7.89,1.05,0.04,83.84705,0
145.222,12.08,92.2,18.3,22.9,92,3,48,12.26,159,199.3,308.7,2993.2,2899.5,5990,-4.1,99.9,11.6,10.5,12,12,8.6,12,406,100,88.35755,4.56,3.51,23,69.3,61.2,-1.5,-3,-1.5,-1.2,-4.9,-1.2,302.7,159.7,413.01,496.95,1000,336.0243,0,0,0,0,8.06,1.04,0.04,83.4961,0
145.331,12.08,92.2,18.3,23,92,4,47,12.3,159.8,199.2,309.5,2871.3,2899.5,6018,-3.9,99.9,12,10.5,12.3,12.3,8.6,12.3,400,100,88.83668,4.6,3.52,23,69.3,61.2,-1.5,-3,-1.2,-1.2,-4.9,-1.2,302.8,160.2,412.27,503.86,1000,335.7726,0,0,0,0,8.09,1.04,0.04,83.94776,0
145.443,12.08,91.4,18.6,22.9,92,4,47,12.08,162.8,199.4,304.2,2821.4,2899.5,5709,-5.8,99.9,11.5,10,11.8,11.8,8.1,11.8,405,100,88.94654,3.45,3.52,22.5,68.5,61.2,-1.5,-2.7,-1.2,-1.2,-4.9,-1.2,302.8,169.5,378.36,510.92,1000,324.2101,0,0,0,0,7.27,1.11,0.04,84.05152,0
145.564,12.08,76.1,20.1,18.3,92,4,46,12.2,178.5,182.7,284.9,2716,2899.5,4920,-8.1,99.9,9.5,8.3,9.8,9.8,6.1,9.8,431,100,88.5315,-2.66,3.32,17.8,61.2,61.2,-1.5,-2.7,-1.2,-1.2,-4.9,-1.2,302.7,177.6,306.07,505.57,1000,305.4427,0,0,0,0,0,1.23,-0.03,83.65937,0
145.729,12.08,82.7,20.1,20.8,92,4,46,11.67,176.2,192.7,286.9,2850.1,2899.5,5059,0,91.2,10.3,8.8,10.3,10.3,7,10.6,432,100,88.73902,1.83,3.32,21.9,67.3,61.2,-1.2,-2.7,-0.8,-0.8,-4.5,-0.8,302.8,175.2,351.86,504.44,1000,310.0174,0,0,0,0,6.12,1.16,0.04,83.85621,0
145.841,12.08,83.9,19.8,21.9,92,4,45,11.62,174,200.8,287.9,2863,2899.5,5112,0,99.7,10.3,8.8,10.5,10.5,7,10.5,432,100,88.58643,2.09,3.37,22,67.5,61.2,-1.2,-2.3,-0.8,-0.8,-4.5,-0.8,302.8,174.3,355.51,505.77,1000,311.8577,0,0,0,0,6.31,1.17,0.2,83.71125,0
145.942,12.08,84.3,19.8,22,92,4,45,11.59,173.2,200.9,288.6,2851.8,2899.5,5177,0,99.6,10.3,9.2,10.5,10.5,7,10.5,432,100,88.52235,2.31,3.39,22.1,67.7,61.2,-1.2,-2.3,-0.8,-0.8,-4.2,-0.8,302.7,173.3,358.98,507.24,1000,312.9688,0,0,0,0,6.47,1.16,0.38,83.65174,0
146.054,12.08,84.3,19.6,22.1,92,4,44,11.5,172.5,200.9,290,2809.3,2899.5,5204,0,99.7,10.5,9.2,10.5,10.5,7.3,10.5,432,100,88.35755,2.44,3.41,22.1,67.8,61.2,-0.8,-2.3,-0.8,-0.4,-4.2,-0.4,302.8,172.6,362.46,509.05,1000,314.8611,0,0,0,0,6.56,1.15,0.56,83.4961,0
146.163,12.08,84.3,19.5,22.2,92,4,44,11.42,171.8,200.9,292.4,2846.8,2899.5,5258,0,99.7,11.2,9.7,11.6,11.6,7.8,11.6,434,100,88.42774,2.51,3.42,22.2,67.8,61.2,-0.8,-2.3,-0.4,-0.4,-4.2,-0.4,302.8,171.9,366.22,511.67,1000,316.8924,0,0,0,0,6.61,1.14,0.78,83.56171,0
146.275,12.08,84.7,19.5,22.2,92,4,43,11.3,171,201,294.3,3024.2,2899.5,5322,0,99.8,11.2,10.1,11.6,11.6,7.8,11.6,436,100,88.34229,2.81,3.43,22.2,68,61.2,-0.8,-1.9,-0.4,-0.4,-4.2,-0.4,302.7,170.9,369.93,514.2,1000,318.8021,0,0,0,0,6.82,1.13,0.98,83.48084,0
146.385,12.08,85.1,19.3,22.2,92,4,42,11.3,170.2,200.9,296.7,3098,2899.5,5405,0,99.8,11.2,10.1,11.6,12,8.2,11.6,436,100,88.40638,2.81,3.44,22.2,68,61.2,-0.4,-1.9,-0.4,0,-3.8,0,302.8,172.2,374.39,517.6,1000,321.9184,0,0,0,0,6.82,1.12,1.21,83.54188,0
146.492,12.08,85.9,19.3,22,92,4,41,11.23,171,200.8,300.9,2970.3,2899.5,5442,0,99.8,11.6,10.1,12,12,8.2,12,438,100,88.22938,2.72,3.43,22,68,61.2,-0.4,-1.9,0,0,-3.8,0,302.8,171.3,377.49,520.62,1000,326.1111,0,0,0,0,6.76,1.12,1.4,83.37403,0
146.603,12.08,86.7,19.1,22,92,4,40,11.12,170.2,200.9,301.8,2928.1,2899.5,5473,0,99.8,11.6,10.5,12,12,8.2,12,438,100,87.36573,2.76,3.43,22,68,61.2,-0.4,-1.5,0,0,-3.4,0,302.7,170.9,381.21,524.45,1000,328.3941,0,0,0,0,6.79,1.13,1.64,82.55921,0
146.721,12.08,87.1,19.2,22.1,92,4,40,11.53,170.2,201,304.2,2805.2,2899.5,5561,-14.1,99.9,11.5,11,11.5,11.5,9.1,11.5,440,100,87.44813,2.85,3.43,22.2,68.1,61.2,0,-1.5,0,0,-3.4,0,302.8,170.2,387.31,528.66,1000,330.8507,0,0,0,0,6.85,1.11,1.88,82.63703,0
146.822,12.08,87.1,19.2,22.2,92,4,39,12.23,169.5,201.4,307.4,2876,2899.5,5600,-16.8,100,11.5,11,11.5,11.5,9.1,11.5,436,100,87.26502,3.02,3.44,22.3,68.2,61.2,0,-1.5,0,0,-3.4,0,302.8,169.9,391.74,532.42,1000,333.9757,0,0,0,0,6.96,1.1,2.08,82.46308,0
146.937,12.08,87.1,19.1,22.3,92,4,38,12.42,169.5,201.9,309,2897.5,2899.5,5659,-17.5,100,11.5,11.3,11.5,11.5,9.1,11.5,433,100,87.08192,3.19,3.45,22.4,68.3,61.2,0,-1.2,0,0,-3,0,302.7,169.5,395.83,535.92,1000,336.2674,0,0,0,0,7.09,1.09,2.29,82.29066,0
147.042,12.08,69.8,19.2,22.5,92,4,37,12.46,169.5,202.3,312,2876,2899.5,5704,-17.3,99.9,11.3,11.3,11.3,11.3,9.5,11.3,430,100,84.21021,-5.32,3.29,14,55.7,61.2,0,-1.2,0,0,-3,0,302.8,168.6,305.68,534.25,1000,338.8716,0,0,0,0,-5.52,1.11,-0.05,79.57612,0
147.147,12.08,61.2,18.8,13.6,92,5,36,11.26,153.8,148.6,284.8,2871,2899.5,5738,0,45.1,11.5,11.3,11.5,11.5,9.5,11.5,420,97.4,84.80378,-5.06,2.99,13.3,61.2,61.2,0,-0.8,0,0,-3,0,301.6,145.9,293.6,523.94,1000,297.8299,0,0,0,0,0,1.27,-0.04,80.13764,0
147.269,12.08,65.5,17.1,13.4,92,5,36,11.2,143.2,148,264.4,2964.9,2899.5,5686,0,46,11.5,11.5,11.5,11.5,9.5,11.5,382,98.4,89.70033,-0.69,2.81,15.4,61.2,61.2,0,-0.8,0,0,-2.7,0,302.8,155.1,300.28,512.94,1000,287.0833,0,0,0,0,0,1.26,-0.03,84.76411,0
147.374,12.08,67.1,16,14.6,92,5,35,11.13,158.2,158.4,246.4,3023.1,2899.5,4749,0,85.7,9.7,9.7,9.7,9.7,8.3,9.7,415,100,88.04322,-2.24,2.76,14.4,58.6,58.6,0,-0.8,0,0,-2.7,0,302.7,163.1,254.82,501,1000,257.8038,0,0,0,0,0,1.53,-0.03,83.19855,0
147.494,12.08,68.6,18.8,15.1,92,5,34,11.59,163.5,161.1,241.7,2991,2899.5,4598,0,47.2,9.3,9.3,9.3,9.3,7.8,9.3,424,98.7,89.3097,-0.1,2.8,18.7,61,61,0,-0.8,0,0,-2.7,0,302.7,174.2,289.31,487.55,1000,267.1875,0,0,0,0,0,1.39,0,84.39484,0
147.623,12.08,69.8,19,20.7,92,5,34,11.2,175.5,191.6,261.4,2950.7,2899.5,4611,0,87,8.6,8.6,8.6,8.6,6.8,8.6,438,100,87.11091,-5.12,2.95,14.3,55.2,61.1,0,-0.4,0,0,-2.7,0,302.8,177.7,255,479.96,1000,286.3281,0,0,0,0,-5.89,1.43,-0.04,82.31812,0
147.734,12.08,0,21.5,3.4,92,5,33,11.33,155.2,87,233.6,3024.7,2899.5,4594,0,34.1,2.9,2.9,2.9,2.9,2.9,2.9,420,96.5,81.05775,-16.64,2.33,2.8,43,48,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,302.8,156.8,142.56,359.58,1000,257.4913,0,0,0,0,-5.04,2.51,-0.13,76.5976,0
