﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.52 00000FEF81A001 WinOLS_(BMW_3_Serie_-_Sedan_(BMW_F30_335I_N55_MHD_CYRUS_ST3_102_
52.866,12.2,0,0.2,0,82,5,24,106.05,11.2,11.9,8,2323.8,2002.1,2085,0,8.3,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-39,38.3,23.07739,-0.2,1,0,0,0,0,0,0,0,0,0,34.2,12,8.56,10.2,1000,8.60243,0,0,0,0,-0.02,0.19,0,21.80634,0
53.166,12.2,0,0.2,0,82,5,24,107.06,12,11.9,8,2324.5,1995.4,2068,0,8.3,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-39,38.3,23.08655,-0.21,1,0,0,0,0,0,0,0,0,0,33.7,11.9,8.49,10.12,1000,8.49826,8,8,8,0,-0.02,0.16,0,21.81397,0
53.464,12.2,0,-0.4,2.7,81,4,24,102.34,57,52.8,41.4,1951.6,2024.4,2256,0,47.7,7.7,7.7,7.7,7.7,7.7,7.7,84,100,89.37074,2.21,1.06,2.1,1.1,0.3,0,0,0,0,0,0,137.6,48.2,65.97,56.13,1000,41.80556,8,8,8,0,0.8,1.1,0.02,84.45283,0
53.765,12.2,0,-0.4,0.8,81,3,24,13.08,65.2,70.3,67.2,2049,2242.2,3225,0,66.9,21.5,21.5,21.5,21.5,21.5,21.5,170,45.1,27.10571,-0.79,1,0,0.3,0.3,0,0,0,0,0,0,92.3,21.3,18.67,54.02,1000,57.85591,8,8,8,0,-0.18,0.8,-0.03,25.61341,0
54.067,12.2,0,1.2,0,81,3,24,12.42,12,12.4,13.2,1998.5,2178,3301,0,8.3,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-21,12,0,-1.24,1,0,0.1,0.1,0,0,0,0,0,0,58.5,12.1,14.2,22.33,1000,13.99306,0,0,0,0,-0.12,0.28,0,0,0
54.272,12.2,0,1.1,0,81,3,24,13.62,12,12.4,13.3,2103.9,2177.2,3350,0,8.3,-21,-21,-21,-21,-21,-21,-44,12,0,-1.17,1,0,0.1,0.1,0,0,0,0,0,0,60.1,12.4,14.21,17.76,1000,14.23611,0,0,0,0,-0.1,0.22,0,0,0
54.357,12.2,0,1.1,0,81,3,24,14.66,12,12.4,13.3,2150.1,2177.2,3324,0,8.4,-21,-21,-21,-21,-21,-21,-44,12,0,-1.1,1,0,0.1,0.1,0,0,0,0,0,0,60.1,12.4,14.18,17.34,1000,14.19271,0,0,0,0,-0.09,0.21,0,0,0
54.459,12.2,0,1,0,81,3,24,13.95,12,12.4,13.2,2161.6,2177.2,3318,0,8.5,-21,-21,-21,-21,-21,-21,-44,12,0,-1.05,1,0,0.1,0.1,0,0,0,0,0,0,60.1,12.4,14.13,17.1,1000,14.13194,0,0,0,0,-0.09,0.21,0,0,0
54.548,12.19,0,1,0,81,3,24,14.94,12,12.4,13.1,2172.2,2177.2,3310,0,8.5,-21,-21,-21,-21,-21,-21,-44,12,0,-1.03,1,0,0.1,0.1,0,0,0,0,0,0,60.1,12.3,14.07,16.97,1000,14.08854,0,0,0,0,-0.09,0.2,0,0,0
54.650,12.19,0,0.9,0,81,3,24,14.23,12,12.4,13,2176,2177.2,3293,0,8.7,-21,-21,-21,-21,-21,-21,-44,12,0,-0.95,1,0,0.1,0.1,0,0,0,0,0,0,59.2,12.2,14.02,16.85,1000,13.88889,0,0,0,0,-0.08,0.2,0,0,0
54.748,12.2,0,0.9,0,81,3,24,16.4,12,12.4,12.9,2182.3,2177.1,3279,9.1,8.8,-21,-21,-21,-21,-21,-21,-44,12,0,-0.93,1,0,0.1,0.1,0,0,0,0,0,0,59.2,12.2,13.97,16.75,1000,13.83681,0,0,0,0,-0.08,0.2,0,0,0
54.852,12.19,0,0.8,0,81,3,24,15.09,12,12.4,12.9,2189.9,2177.1,3274,4.2,9,-21,-21,-21,-21,-21,-21,-44,12,0,-0.88,1,0,0.1,0.1,0,0,0,0,0,0,59.2,12.3,13.91,16.67,1000,13.83681,0,0,0,0,-0.07,0.2,0,0,0
54.949,12.19,0,0.8,0,81,3,24,15.11,12,12.4,12.9,2171.1,2177.1,3257,5.6,9.2,-21,-21,-21,-21,-21,-21,-44,12,0,-0.86,1,0,0,0,0,0,0,0,0,0,59.2,12.3,13.85,16.6,1000,13.84549,0,0,0,0,-0.07,0.19,0,0,0
55.049,12.2,0,0.8,0,81,3,24,15.74,12,12.3,12.9,2172.2,2177.1,3256,9.8,9.2,-21,-21,-21,-21,-21,-21,-44,12,0,-0.83,1,0,0,0,0,0,0,0,0,0,59.2,12.3,13.81,16.54,1000,13.81076,0,0,0,0,-0.07,0.19,0,0,0
55.138,12.19,0,0.8,0,81,3,24,15.22,12,12.3,12.9,2176.6,2177,3243,8.5,9.4,-21,-21,-21,-21,-21,-21,-44,12,0,-0.79,1,0,0,0,0,0,0,0,0,0,59.2,12.4,13.78,16.47,1000,13.80208,0,0,0,0,-0.07,0.19,0,0,0
55.244,12.19,0,0.7,0,81,3,24,16.19,12,12.3,12.8,2171.4,2177,3223,13,9.5,-21,-21,-21,-21,-21,-21,-44,12,0,-0.78,1,0,0,0,0,0,0,0,0,0,58.5,12.3,13.72,16.41,1000,13.68056,0,0,0,0,-0.07,0.19,0,0,0
55.360,12.19,0,0.7,0,81,3,24,15.23,12,12.3,12.7,2172.8,2177,3215,10.5,9.6,-21,-21,-21,-21,-21,-21,-44,12,0,-0.75,1,0,0,0,0,0,0,0,0,0,58.5,12.3,13.65,16.34,1000,13.64583,0,0,0,0,-0.06,0.19,0,0,0
55.457,12.19,0,0.7,0,81,3,24,15.04,12,12.3,12.7,2189.9,2177,3202,11.3,9.6,-21,-21,-21,-21,-21,-21,-44,12,0,-0.72,1,0,0,0,0,0,0,0,0,0,58.5,12.3,13.59,16.27,1000,13.61979,0,0,0,0,-0.06,0.2,0,0,0
55.559,12.19,0,0.5,0,81,3,24,14.47,18,22.9,18.6,2160.6,2176.9,3193,0,15,4.6,4.6,4.6,4.6,4.6,4.6,-43,30.7,15.8844,-0.57,1,0,0.1,0.1,0,0,0,0,0,0,90.7,22.2,25.62,21.86,808,24.32292,8,8,8,0,-0.07,0.16,0,15.00855,0
55.649,12.19,0,0.5,0,81,2,24,14.35,21.8,22.9,23.3,2184,2176.6,3285,0,17.1,14.8,14.8,14.8,14.8,14.8,14.8,-6,31.3,10.57129,-0.54,1,0,0.1,0.1,0,0,0,0,0,0,107.1,28.4,77.7,32.15,808,24.9132,8,8,8,0,-0.09,0.09,0,9.98688,0
55.777,12.19,0,-0.5,4.5,81,2,24,14.43,58.5,71.2,68.2,2318.1,2287.5,3604,0,98.4,23.5,23.5,23.5,23.5,23.5,23.5,151,100,13.36975,2.49,1.3,1.9,0.8,0.8,0,0,0,0,0,0,301,57.4,89.22,69.47,808,73.22049,8,8,8,0,1.58,0.19,0.03,12.63123,0
55.867,12.19,0,-0.6,2,81,2,24,14.11,57.8,77,74.2,2354.2,2323.6,3991,0,100.5,24,24,24,24,24,24,148,37.2,20.08362,2.3,1.24,1.7,0.9,0.9,0,0,0,0,0,0,302.8,58.5,106.62,88.73,808,82.08334,8,8,8,0,1.74,0.18,0.03,18.97583,0
55.967,12.19,0,-0.6,2.7,81,2,24,13.14,60.8,77.2,87.4,2696.8,2469.4,4477,0,99.8,25,25,25,25,25,25,150,100,12.64954,0.5,1.09,0,0.8,0.8,0,0,0,0,0,0,275.1,62,56.77,96.6,808,97.97743,8,8,8,0,0.3,0.39,0.02,11.95068,0
56.067,12.19,0,0.1,0,81,2,24,13.07,49.5,22,76.5,2191.2,2207.8,4730,0,45.1,-6,-6,-6,-6,-6,-6,45,35.3,25.20752,-1.25,1,0,0.4,0.4,0,0,0,0,0,0,89.6,20.5,25.72,69.08,808,49.14931,8,8,8,0,-0.34,0.59,-0.04,23.81897,0
56.169,12.19,0,2.3,0,81,2,24,12.99,13.5,13,21.4,2167.2,2183.3,4706,0,12.8,5.5,5.5,5.5,5.5,5.5,5.5,-22,40.1,24.41712,-2.3,1,0,0.2,0.2,0,0,0,0,0,0,60.8,11.9,20.81,48.99,808,20.27778,0,0,0,0,-0.43,0.6,-0.03,23.07129,0
56.266,12.19,0,2.1,0,81,2,24,12.78,12,12.9,18,2148,2179.8,4591,0,8.8,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-36,12,0,-2.12,1,0,0.2,0.2,0,0,0,0,0,0,64.2,12.2,20.27,37.38,808,19.29688,0,0,0,0,-0.31,0.4,0,0,0
56.357,12.19,0,1.9,0,81,2,24,12.93,12,12.9,18.3,2085,2178.1,4572,0,9.2,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-42,12,0,-1.94,1,0,0.1,0.1,0,0,0,0,0,0,66.1,12.3,20.27,31.14,808,19.54861,0,0,0,0,-0.24,0.3,0,0,0
56.447,12.19,0,1.8,0,81,2,24,14.39,12,12.9,18.2,2153.7,2177.3,4575,0,10.1,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-43,12,0,-1.85,1,0,0.1,0.1,0,0,0,0,0,0,66.8,12.3,20.26,28.37,808,19.46181,0,0,0,0,-0.21,0.28,0,0,0
56.547,12.19,0,1.6,0,81,2,24,15.45,12,12.9,18.2,2173,2176.9,4558,0,10,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-43,12,0,-1.72,1,0,0.1,0.1,0,0,0,0,0,0,66.8,12.4,20.13,26.34,808,19.50521,0,0,0,0,-0.19,0.26,0,0,0
56.643,12.19,0,1.5,0,81,2,24,14.24,12,12.8,18.1,2178.3,2176.9,4551,0,10,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-43,12,0,-1.59,1,0,0.1,0.1,0,0,0,0,0,0,66.8,12.4,20.04,25.21,808,19.375,0,0,0,0,-0.17,0.23,0,0,0
56.749,12.19,0,1.4,0,81,2,24,15.53,12,12.8,17.9,2164.5,2176.8,4534,1.1,10.2,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-43,12,0,-1.49,1,0,0.1,0.1,0,0,0,0,0,0,66.8,12.3,19.92,24.55,808,19.16667,0,0,0,0,-0.16,0.23,0,0,0
56.848,12.19,0,1.3,0,81,2,24,14.39,12,12.8,17.8,2182.1,2176.8,4511,0,10.4,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-43,12,0,-1.41,1,0,0.1,0.1,0,0,0,0,0,0,67.7,12.3,19.78,24.13,808,19.00174,0,0,0,0,-0.15,0.22,0,0,0
56.939,12.19,0,1.3,0,81,2,24,14.84,12,12.8,17.8,2186.2,2176.8,4487,0,10.5,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-43,12,0,-1.31,1,0,0.1,0.1,0,0,0,0,0,0,67.7,12.4,19.67,23.84,808,19.13194,0,0,0,0,-0.14,0.22,0,0,0
57.043,12.19,0,1.2,0,80,2,24,15.72,12,12.8,17.7,2187.8,2176.8,4458,3.7,10.6,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-43,12,0,-1.26,1,0,0.1,0.1,0,0,0,0,0,0,67.7,12.3,19.57,23.63,808,18.94965,0,0,0,0,-0.13,0.22,0,0,0
57.148,12.19,0,1.1,0,80,2,24,15.74,12,12.8,17.6,2185.8,2176.8,4438,4.3,10.7,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-44,12,0,-1.22,1,0,0.1,0.1,0,0,0,0,0,0,67.7,12.3,19.46,23.45,808,18.81076,0,0,0,0,-0.13,0.22,0,0,0
57.244,12.19,0,1.1,0,80,2,24,14.73,12,12.8,17.5,2179.9,2176.8,4428,4.3,10.8,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-44,12,0,-1.14,1,0,0.1,0.1,0,0,0,0,0,0,67.7,12.3,19.35,23.31,808,18.71528,0,0,0,0,-0.12,0.22,0,0,0
57.337,12.19,0,1,0,80,2,23,16.98,12,12.8,17.4,2160.6,2176.8,4392,14,10.9,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-44,12,0,-1.1,1,0,0.1,0.1,0,0,0,0,0,0,68.7,12.3,19.24,23.17,808,18.67188,0,0,0,0,-0.12,0.22,0,0,0
57.443,12.2,0,1,0,80,2,23,14.78,12,12.8,17.4,2148.4,2176.8,4371,6.8,11,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-44,12,0,-1.06,1,0,0.1,0.1,0,0,0,0,0,0,68.7,12.3,19.12,23.03,808,18.58507,0,0,0,0,-0.11,0.22,0,0,0
57.548,12.2,0,1,0,80,2,23,14.19,12,12.7,17.2,2174.6,2176.8,4342,3.8,11,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-44,12,0,-1.02,1,0,0.1,0.1,0,0,0,0,0,0,68.7,12.3,18.98,22.85,808,18.40278,0,0,0,0,-0.11,0.22,0,0,0
57.644,12.19,0,0.9,0,80,2,23,14.45,12,12.7,17,2158.7,2176.8,4307,4.6,11,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-44,12,0,-0.98,1,0,0.1,0.1,0,0,0,0,0,0,68.7,12.2,18.8,22.68,808,18.20312,0,0,0,0,-0.1,0.22,0,0,0
57.748,12.2,0,0.9,0,80,2,23,15.62,12,12.7,16.8,2162.6,2176.8,4288,11.9,11,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-44,12,0,-0.93,1,0,0.1,0.1,0,0,0,0,0,0,68.7,12.2,18.67,22.51,808,18.01215,0,0,0,0,-0.1,0.21,0,0,0
57.848,12.2,0,0.9,0,80,2,23,14.8,12,12.7,16.8,2177.2,2176.8,4264,10,11.1,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-44,12,0,-0.91,1,0,0.1,0.1,0,0,0,0,0,0,68.7,12.2,18.52,22.34,808,17.90799,0,0,0,0,-0.1,0.22,0,0,0
57.937,12.2,0,0.8,0,80,2,23,15.5,12,12.7,16.6,2170.6,2176.8,4243,10.2,11.2,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-44,12,0,-0.88,1,0,0.1,0.1,0,0,0,0,0,0,68.7,12.1,18.41,22.19,808,17.7691,0,0,0,0,-0.09,0.22,0,0,0
58.045,12.2,0,0.8,0,80,2,23,14.88,12,12.6,16.5,2158.5,2176.8,4222,12.2,11.2,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-44,12,24.40491,-0.84,1,0,0.1,0.1,0,0,0,0,0,0,68.7,12.2,18.32,22.05,808,17.67361,0,0,0,0,-0.09,0.21,0,23.06061,0
58.218,12.2,7.5,0.7,0,80,2,23,20.4,12,12.6,16.9,2172.9,2176.8,4175,0,11.3,2.1,2.1,2.1,2.1,2.1,2.1,-50,38.2,22.73255,-0.77,1,0,0.1,0.1,0,0,0,0,0,0,71.2,12.7,18.14,21.79,808,18.31597,0,0,0,0,-0.08,0.21,0,21.4798,0
58.311,12.2,22,0.7,0,80,2,23,28.78,12,12.6,16.9,2027.1,2176.8,4175,0,11.4,14.4,14.4,14.4,14.4,14.4,14.4,-31,38.2,40.81726,-0.77,1,0,0.1,0.1,0,0,0,0,0,0,70.3,12.4,18.26,21.69,808,18.15104,0,0,0,0,-0.08,0.21,0,38.56964,0
58.409,12.2,43.9,0.7,0,80,2,23,23.9,12,12.6,16.6,1821.9,2176.8,4186,0,11.5,14.7,14.7,14.7,14.7,14.7,14.7,-22,56.2,36.08704,-0.75,1,0,0.1,0.1,0,0,0,0,0,0,91.5,17.5,26.41,23.39,808,19.84375,0,0,0,0,-0.09,0.17,-0.03,34.10035,0
58.508,12.2,68.2,0.5,0,80,2,23,17.64,23.2,25.6,32.2,2024.9,2407.2,4216,0,20.6,17.1,17.1,17.1,17.1,17.1,17.1,12,43.4,26.10474,-0.49,1,0,0.1,0.1,0,0,0,0,0,0,135.8,34.4,51.07,35.61,808,41.61459,0,0,0,0,-0.1,0.15,-0.02,24.66736,0
58.599,12.2,89.4,-0.3,2.8,80,2,23,14.05,49.5,57.7,67.7,2563.7,2804.5,4328,0,53.9,5,5,5,5,5,5,57,42.2,74.16993,5.17,1.23,4.9,3.3,0.6,0,0,0,0,0,0,278.3,55.7,112.93,66.67,808,78.53299,0,0,0,0,2.65,0.73,0.04,70.0882,0
58.698,12.2,96.1,-0.2,5.6,80,2,23,12.81,55.5,91,77.8,2563.6,2866.5,4316,0,101,21.8,21.8,21.8,21.8,21.8,21.8,124,98.6,81.18897,10.39,1.66,10.4,12.1,3.2,0,0,0,0,0,0,302.8,60.9,190.61,121.19,808,86.71876,0,0,0,0,8.82,0.67,0.04,76.72272,0
58.792,12.2,96.1,-0.2,13.4,80,2,23,12.79,65.2,155.7,92.1,2644.3,2888.5,4285,0,101,23.5,23.5,23.5,23.5,23.5,23.5,160,100,83.61207,15.43,2.28,15.4,27.3,16.5,0,0,0,0,0,0,302.8,66.2,245.85,149.24,808,99.70486,0,0,0,0,10.82,0.97,0.07,79.01154,0
58.900,12.2,100,0.2,15.9,80,2,23,13.73,69,176.1,98.6,2666,2895.6,4360,0,99.8,23,23,23,23,23,23,182,100,83.53883,16.59,2.84,17.1,58.4,45.3,0,0,0,0,0,0,302.7,71.5,271.86,176.79,808,108.1597,0,0,0,0,13.09,1.51,0.07,78.94288,0
59.001,12.2,100,0.8,16,80,2,23,13.8,74.2,180.5,106.7,2683.9,2898.1,4440,0,99.9,20.4,20.4,20.4,20.4,20.4,20.4,200,100,83.54188,14.31,2.86,15.4,61.3,47.5,0,0,0,0,0,0,302.8,76.5,264.43,197.17,808,116.5799,0,0,0,0,13.78,1.57,0.06,78.94593,0
59.092,12.2,100,1.6,15.3,80,2,23,13.77,78.8,177,115.5,2706.3,2899.2,4495,0,99.9,20.5,20.5,20.5,20.5,20.5,20.5,217,99.9,83.18787,13.38,2.83,15.2,62.5,49,0,0,0,0,0,0,302.7,81.5,267.11,212.1,808,125.5642,0,0,0,0,13.49,1.58,0.06,78.61024,0
59.198,12.2,100,2.4,15.2,80,2,23,13.76,84.8,177.3,126.6,2777,2899.4,4589,0,99.9,20,20,20,20,20,20,234,100,83.54798,12.7,2.81,15.4,64.6,51.9,0,0,0,0,0,0,302.8,87.2,276.3,233.21,808,137.0486,0,0,0,0,12.68,1.56,0.05,78.95051,0
59.298,12.2,100,3.2,15.8,80,2,23,13.8,90,181.8,136.3,2927.2,2899.4,4674,0,99.9,19,19,19,19,19,19,248,100,83.54493,13.45,2.89,17.1,68.1,55.8,0,0,0,0,0,0,302.7,92.8,300.14,251.46,808,148.8802,0,0,0,0,12.29,1.46,0.06,78.94898,0
59.413,12.2,100,4.3,17.9,80,2,23,13.65,96.8,194,149.8,3164.9,2899.4,4762,0,99.9,19,19,19,19,19,19,275,100,83.55103,13.49,2.99,18.1,70.2,58.6,0,0,0,0,0,0,302.8,99,316.31,270.87,808,162.6997,0,0,0,0,11.68,1.41,0.06,78.95356,0
59.508,12.2,100,5.5,18.6,80,2,23,13.69,102.8,198.8,162.9,2946.2,2899.4,4893,0,99.9,19,19,19,19,19,19,312,100,83.56019,13.25,3.07,19,69.3,58.6,0,0,0,0,0,0,302.7,106,331.9,290.44,808,177.8906,0,0,0,0,10.71,1.3,0.06,78.96272,0
59.618,12.2,100,6.5,19.8,80,2,23,13.53,108.8,205.4,176.4,2755.1,2899.4,4974,0,99.9,16.2,16.2,16.2,16.2,16.2,16.2,326,99.8,83.63648,13.59,3.17,20.8,68.3,58.4,0,0,0,0,0,0,302.8,113.6,358.88,314.87,808,195.1823,0,0,0,0,9.86,1.17,0.06,79.03443,0
59.709,12.2,100,7.9,21.5,80,2,23,13.03,116.2,215.8,192.8,2973.7,2899.4,5100,0,99.9,15.4,15.4,15.4,15.4,15.4,15.4,326,100,83.7616,13.47,3.25,21.6,68.3,58.4,0,0,0,0,0,0,302.7,118.9,373.33,332,808,209.7135,0,0,0,0,9.86,1.11,0.06,79.15345,0
59.798,12.2,100,9,21.8,80,2,23,12.84,122.2,216.4,206.8,3076.7,2899.4,5200,0,99.9,15.5,15.5,15.5,15.5,15.5,15.5,330,100,84.09425,12.41,3.32,21.9,68.3,58.4,0,0,0,0,0,0,302.8,125.3,383.99,352.83,808,225.9809,0,0,0,0,9.86,1.08,0.06,79.46778,0
59.889,12.2,100,10.2,22,80,2,23,12.63,129,216.6,222.5,3018,2899.4,5318,0,99.9,13,13,13,13,13,13,332,100,84.77784,11.62,3.37,22,68.3,58.4,0,0,0,0,0,0,302.7,131.9,393.69,369.06,808,244.1493,0,0,0,0,9.86,1.05,0.05,80.11323,0
59.980,12.2,100,11.3,22,80,2,23,12.4,135.8,216.4,239.2,3056,2899.4,5438,0,99.9,11.2,11.2,11.2,11.2,11.2,11.2,343,99,86.07484,10.22,3.4,22.1,68.3,58.4,0,0,0,0,0,0,302.8,139.1,403.37,388.23,808,262.0573,0,0,0,0,9.86,1.03,0.05,81.33851,0
60.068,12.2,100,12.6,22.1,80,2,23,12.34,142.5,216.5,256.7,2939.3,2899.4,5569,0,99.9,11.1,11.1,11.1,11.1,11.1,11.1,364,98.9,86.34034,9.23,3.41,22.1,68.3,58.4,0,0,0,0,0,0,302.7,145.2,412.86,402.26,808,281.5538,0,0,0,0,9.86,0.99,0.05,81.58875,0
60.158,12.2,100,13.7,22.4,80,2,23,12.04,147.8,217.2,272.6,2753.8,2899.4,5673,0,99.9,11.6,11.6,11.6,11.6,11.6,11.6,384,100,87.6526,8.4,3.43,22.5,68.3,58.4,0,0,0,0,0,0,302.8,150.8,425.69,418.26,808,299.5139,0,0,0,0,9.86,0.96,0.05,82.82929,0
60.285,12.2,100,14.8,22.6,80,2,23,11.77,153,217.6,288.2,2629.2,2899.4,5804,0,99.9,11.3,11.3,11.3,11.3,11.3,11.3,400,100,87.10023,7.49,3.46,22.9,68.3,58.4,0,-3,0,0,0,0,302.8,157.1,439.61,435.46,808,322.1615,0,0,0,0,9.86,0.93,0.05,82.30744,0
60.395,12.2,100,16,23.1,80,2,23,11.38,159,217.8,309,2866.9,2899.4,6002,0,99.9,10.8,10,10.8,10.8,10.8,10.8,396,99.7,87.29859,6.89,3.49,23.1,68,58.4,0,-3,0,0,0,0,302.7,161.6,450.82,448.28,808,340.6597,0,0,0,0,9.61,0.91,0.05,82.49512,0
60.494,12.2,100,16.8,23.1,80,2,23,11.21,163.5,217,325.3,3213.1,2899.4,6170,0,99.9,11.5,11,11.5,11.5,11.5,11.5,390,99.5,87.11549,6.11,3.51,23.1,67.5,58.4,0,-3,0,0,0,0,302.8,164.8,461.84,459.87,808,357.1875,0,0,0,0,9.06,0.91,0.05,82.3227,0
60.594,12.2,100,17.4,22.9,80,2,23,11.12,166.5,215.7,340.6,3281,2899.4,6330,0,99.9,13.6,11.5,13.6,13.6,13.6,13.6,388,100,87.30164,5.59,3.51,22.8,67.1,58.4,0,-2.7,0,0,0,0,302.7,167.7,469.81,470.33,808,373.3073,0,0,0,0,8.69,0.89,0.05,82.49818,0
60.687,12.2,100,17.3,22.5,80,2,23,11.81,168,214.1,350.7,3203.2,2899.4,6482,-14.1,99.9,13.3,12.3,13.3,13.3,13.3,13.3,380,100,86.00159,4.89,3.5,22.4,66.6,58.4,0,-2.7,0,0,0,0,302.8,168.7,476.56,479.8,808,382.9427,0,0,0,0,8.21,0.9,0.04,81.26984,0
60.790,12.2,100,17.2,21.2,80,2,23,11.85,168,206.7,357.5,3138.3,2899.4,6611,-17.1,99.9,14.5,12.8,14.5,14.5,14.5,14.5,378,97,85.27833,3.12,3.43,20.3,65.5,58.6,0,-2.7,0,0,0,0,302.4,167.7,460.91,488.36,808,391.1458,0,0,0,0,6.96,0.91,0.17,80.58625,0
60.894,12.2,100,16.9,19.1,80,2,23,11.97,165.8,193,360.5,3136.6,2899.4,6729,-19.7,99.9,15,13.8,15,15,15,15,374,97.8,85.72083,1.69,3.31,18.7,64.5,58.6,0,-2.7,0,0,0,0,301.7,164.8,444.35,496.1,808,391.8403,0,0,0,0,5.96,0.93,0.05,81.00434,0
61.002,12.2,100,16.6,17.3,80,2,23,12.11,160.5,179.7,356.7,3297.7,2899.4,6882,0,99.9,16.9,14.7,16.9,16.9,16.9,16.9,372,98.8,85.68116,0.02,3.14,16.5,58.6,58.6,0,-2.3,0,0,0,0,293.1,156.6,412.86,504.4,808,381.1806,0,0,0,0,0.05,0.91,0,80.96619,0
61.107,12.2,100,16.4,17.4,80,3,23,10.71,156,173.8,345.7,3060.2,2899.4,6837,0,99.9,16.9,14.7,16.9,16.9,16.9,16.9,364,97.8,88.65052,1.61,3.07,18,64.6,58.6,0,-2.3,0,0,0,0,298.2,158.7,423.65,510.59,808,378.5417,0,0,0,0,6.04,0.96,0.05,83.77229,0
61.201,12.2,100,16.3,19.7,80,3,22,10.65,162.8,191.4,346.7,2870.8,2899.4,6572,0,99.9,15.5,13.2,15.5,15.5,15.5,15.5,372,100,88.54676,6.5,3.14,22.7,67.9,58.6,0,-2.3,0,0,0,0,302,162.5,471.61,516.19,808,368.2379,0,0,0,0,9.33,0.9,0.05,83.67463,0
61.310,12.2,100,16.3,22.9,80,3,22,11.01,161.2,215.8,319.9,2423.8,2899.4,6095,0,99.9,13.3,11.2,13.3,13.3,13.3,13.3,390,100,88.54676,6.63,3.3,23.1,68.1,58.7,0,-1.9,0,0,0,0,302.8,163.5,445.25,521.25,808,337.2309,0,0,0,0,9.42,1,0.05,83.67463,0
61.421,12.2,100,16.9,22.9,80,3,22,11.1,168.8,217.6,303.5,2525.9,2899.4,5518,0,99.9,11.8,10.1,11.8,11.8,11.8,11.8,420,100,88.54981,4.88,3.38,22.4,66.9,58.7,0,-1.9,0,0,0,0,302.8,176.1,395.53,526.54,808,322.2917,0,0,0,0,8.2,1.1,0.04,83.67768,0
61.519,12.2,100,17.8,22,80,3,22,11.16,179.2,218.8,291.7,2863.1,2899.4,5052,0,99.9,10.8,9.1,10.8,10.8,10.8,10.8,435,100,88.40028,3.99,3.38,21.8,66.3,58.7,0,-1.9,0,0,0,0,302.8,178,385.63,528.08,1000,316.9705,0,0,0,0,7.57,1.12,0.04,83.53577,0
61.610,12.2,100,17.6,21.8,80,3,22,11.27,174.8,218.8,296.2,2928.8,2899.4,5262,0,99.9,10.8,9.1,10.8,10.8,10.8,10.8,435,100,88.59254,4.33,3.39,22,66.5,58.7,0,-1.9,0,0,0,0,302.8,175.4,396.68,530.43,1000,323.7934,0,0,0,0,7.81,1.09,0.04,83.71735,0
