﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.52 00000FEF81A001 WinOLS_(BMW_3_Serie_-_Sedan_(BMW_F30_335I_N55_MHD_CYRUS_ST3_102_
109.230,12.19,0,1.2,0,82,4,25,117.53,12.8,13.1,20.3,2223.9,2176.8,4918,0,11.8,3,3,3,3,3,3,-55,38.6,22.73255,-1.25,1,0,0.1,0.1,0,0,0,0,0,0,71.2,12.8,22.21,26.56,1000,21.70139,0,0,0,0,-0.14,0.33,-0.04,21.4798,0
109.319,12.19,0,1.2,0,82,4,25,124.21,12,13.1,20,2224.7,2176.8,4900,0,11.8,3,3,3,3,3,3,-55,38.6,22.7356,-1.23,1,0,0.1,0.1,0,0,0,0,0,0,70.3,12.6,22.1,26.48,1000,21.38889,0,0,0,0,-0.14,0.33,-0.04,21.48285,0
109.410,12.19,0,1.1,0,82,4,25,123.37,12,13.1,19.9,2227.9,2176.8,4887,0,11.8,3,3,3,3,3,3,-55,38.8,22.73255,-1.2,1,0,0.1,0.1,0,0,0,0,0,0,70.3,12.7,22.02,26.4,1000,21.32813,0,0,0,0,-0.14,0.33,-0.04,21.4798,0
109.501,12.19,0,1.1,0,82,4,25,121.71,12,13.1,19.9,2228.7,2176.8,4875,0,11.8,3,3,3,3,3,3,-55,38.6,22.73865,-1.18,1,0,0.1,0.1,0,0,0,0,0,0,70.3,12.7,21.95,26.31,1000,21.33681,0,0,0,0,-0.14,0.33,-0.04,21.4859,0
109.600,12.19,0,1.1,0,82,4,25,129.22,12,13.1,19.9,2229.1,2176.8,4868,0,11.8,3,3,3,3,3,3,-55,38.8,22.73865,-1.14,1,0,0.1,0.1,0,0,0,0,0,0,70.3,12.7,21.9,26.22,1000,21.31944,0,0,0,0,-0.13,0.33,-0.04,21.4859,0
109.695,12.19,0,1.1,0,82,4,25,127.55,12,13.1,19.9,2232,2176.8,4852,0,11.8,3,3,3,3,3,3,-54,38.6,22.73255,-1.13,1,0,0.1,0.1,0,0,0,0,0,0,70.3,12.7,21.79,26.14,1000,21.2934,0,0,0,0,-0.13,0.33,-0.04,21.4798,0
109.800,12.19,0,1,0,82,4,25,127.55,12,13,19.8,2233,2176.8,4808,0,11.8,3,3,3,3,3,3,-54,38.9,22.71424,-1.1,1,0,0.1,0.1,0,0,0,0,0,0,70.3,12.8,21.71,26,1000,21.25868,0,0,0,0,-0.13,0.33,-0.04,21.46301,0
109.900,12.19,0,1,0,82,4,25,134.23,12.8,13.1,19.8,2234.2,2176.8,4850,0,11.8,3,3,3,3,3,3,-54,38.9,22.72034,-1.08,1,0,0.1,0.1,0,0,0,0,0,0,69.5,12.6,21.7,25.94,1000,21.11111,0,0,0,0,-0.12,0.33,-0.04,21.46759,0
109.989,12.19,0,1,0,82,4,25,136.73,12,13.1,19.5,2236.6,2176.8,4827,0,11.9,3,3,3,3,3,3,-54,38.8,22.73255,-1.06,1,0,0.1,0.1,0,0,0,0,0,0,69.5,12.6,21.7,25.91,1000,20.9375,0,0,0,0,-0.12,0.33,-0.04,21.4798,0
110.096,12.19,0,1,0,82,4,25,130.89,12,13.1,19.5,2237.4,2176.8,4814,0,11.9,3,3,3,3,3,3,-54,38.8,22.7356,-1.04,1,0,0.1,0.1,0,0,0,0,0,0,69.5,12.6,21.62,25.87,1000,20.92014,0,0,0,0,-0.12,0.33,-0.04,21.48285,0
110.192,12.19,0,1,0,82,4,25,135.06,12,13,19.4,2238.9,2176.8,4774,0,11.9,2.5,2.5,2.5,2.5,2.5,2.5,-54,38.7,22.71729,-1.03,1,0,0.1,0.1,0,0,0,0,0,0,70.3,12.5,21.47,25.76,1000,20.74653,0,0,0,0,-0.12,0.33,-0.04,21.46607,0
110.302,12.19,0,1,0,82,4,26,137.56,12,13,19.4,2241.2,2176.8,4789,0,11.8,2.5,2.5,2.5,2.5,2.5,2.5,-54,38.6,22.73255,-1.02,1,0,0.1,0.1,0,0,0,0,0,0,70.3,12.6,21.41,25.64,1000,20.77257,0,0,0,0,-0.12,0.32,-0.04,21.4798,0
110.412,12.19,0,0.9,0,82,4,26,138.4,12,13,19.3,2242.9,2176.8,4766,0,11.8,2.5,2.5,2.5,2.5,2.5,2.5,-54,38.8,22.7356,-0.99,1,0,0.1,0.1,0,0,0,0,0,0,71.2,12.6,21.34,25.56,1000,20.72917,0,0,0,0,-0.11,0.33,-0.03,21.48285,0
110.511,12.19,0,0.9,0,82,4,26,138.4,12,13,19.2,2244.8,2176.8,4748,0,11.9,2.5,2.5,2.5,2.5,2.5,2.5,-54,38.8,22.7356,-0.98,1,0,0.1,0.1,0,0,0,0,0,0,72.2,12.6,21.27,25.48,1000,20.54688,0,0,0,0,-0.11,0.33,-0.03,21.48285,0
110.621,12.19,0,0.9,0,82,4,26,132.55,12,13,19.3,2245.8,2176.8,4734,0,11.9,2.5,2.5,2.5,2.5,2.5,2.5,-54,38.8,22.7356,-0.99,1,0,0.1,0.1,0,0,0,0,0,0,72.2,12.6,21.14,25.35,1000,20.59896,0,0,0,0,-0.11,0.33,-0.03,21.48285,0
110.719,12.19,0,0.9,0,82,4,26,139.23,12,13,19.1,2246.3,2176.8,4724,0,11.8,2.5,2.5,2.5,2.5,2.5,2.5,-54,38.6,22.72949,-0.98,1,0,0.1,0.1,0,0,0,0,0,0,73,12.5,21.09,25.27,1000,20.39063,0,0,0,0,-0.11,0.32,-0.03,21.47675,0
110.811,12.19,0,0.9,0,82,4,26,138.4,12,13,19.1,2246.7,2176.8,4716,0,11.8,2.5,2.5,2.5,2.5,2.5,2.5,-54,38.8,22.73255,-0.98,1,0,0.1,0.1,0,0,0,0,0,0,73,12.5,21.07,25.21,1000,20.39931,0,0,0,0,-0.11,0.32,-0.03,21.4798,0
110.899,12.19,0,0.9,0,82,4,26,139.23,12,13,18.9,2248.7,2176.8,4703,0,11.8,2.5,2.5,2.5,2.5,2.5,2.5,-54,38.6,22.73255,-0.98,1,0,0.1,0.1,0,0,0,0,0,0,73.8,12.5,20.99,25.13,1000,20.32986,0,0,0,0,-0.11,0.32,-0.03,21.4798,0
111.000,12.19,0,0.9,0,82,4,26,135.9,12,12.9,18.9,2249.5,2176.8,4690,0,11.8,2.5,2.5,2.5,2.5,2.5,2.5,-54,38.8,22.7356,-0.97,1,0,0.1,0.1,0,0,0,0,0,0,73.8,12.4,20.89,25.05,1000,20.16493,0,0,0,0,-0.11,0.33,-0.03,21.48285,0
111.090,12.19,0,0.9,0,82,4,26,139.23,12,12.9,18.9,2250.8,2176.8,4674,0,11.8,2.5,2.5,2.5,2.5,2.5,2.5,-54,38.6,22.7356,-0.95,1,0,0.1,0.1,0,0,0,0,0,0,75.7,12.6,20.84,24.97,1000,20.34722,0,0,0,0,-0.11,0.33,-0.03,21.48285,0
111.270,12.19,0,0.9,0,82,4,26,139.23,12,12.9,18.8,2253,2176.8,4658,0,11.9,2.5,2.5,2.5,2.5,2.5,2.5,-54,38.8,22.72949,-0.93,1,0,0.1,0.1,0,0,0,0,0,0,75.7,12.6,20.69,24.8,1000,20.14757,0,0,0,0,-0.11,0.32,-0.03,21.47675,0
111.369,12.19,0,0.9,0,82,4,26,144.24,12,12.9,18.8,2254.7,2176.8,4644,0,11.9,2.5,2.5,2.5,2.5,2.5,2.5,-54,38.6,22.72949,-0.93,1,0,0.1,0.1,0,0,0,0,0,0,75.7,12.5,20.66,24.72,1000,20.06944,0,0,0,0,-0.11,0.32,-0.03,21.47675,0
111.458,12.19,19.2,0.9,0,82,4,26,145.08,12.8,12.9,19.1,2251.5,2176.8,4636,0,12,3.2,3.2,3.2,3.2,3.2,3.2,-54,38.6,41.29944,-0.93,1,0,0.1,0.1,0,0,0,0,0,0,79.2,13.1,20.69,24.65,1000,20.9809,0,0,0,0,-0.11,0.32,-0.03,39.02588,0
111.549,12.19,94.5,0.6,0,82,4,26,111.11,22.5,26.8,34.7,2036,2364.2,4684,0,19.5,31.1,31.1,31.1,31.1,31.1,31.1,-9,43.4,26.11695,-0.18,1,0.2,0.2,0.2,0,0,0,0,0,0,175.4,40,69.59,37.92,1000,47.09201,0,0,0,0,-0.04,0.17,-0.01,24.67804,0
111.644,12.19,100,-0.7,6.8,82,4,26,22.18,50.2,74.2,76.3,2200,2716.8,4832,0,88,14.3,14.3,14.3,14.3,14.3,14.3,101,91.6,77.38343,9.25,1.51,8.7,8.1,1.9,0,0,0,0,0,0,300.4,52.4,154.96,88.56,1000,84.04514,0,0,0,0,6.18,0.72,0.04,73.12623,0
111.738,12.19,100,-0.3,15.5,82,4,26,15.2,53.2,142.8,81.3,2533.7,2858.4,4644,0,101.1,27.4,27.4,27.4,27.4,27.4,27.4,126,100,83.6609,19.14,2.45,18.9,28.2,17.8,0,0,0,0,0,0,302.8,57.5,269.67,134.11,1000,89.47049,0,0,0,0,10.44,0.89,0.09,79.05732,0
111.829,12.19,100,-0.1,19.6,82,4,26,15.47,60.8,183,93.4,2477.4,2886.6,4741,0.3,100.3,26,26,26,26,26,26,148,100,83.52967,19.95,2.99,20.1,57.3,44.4,0,0,0,0,0,0,302.7,63.4,297.12,156.67,1000,101.3195,0,0,0,0,12.89,1.41,0.09,78.93372,0
111.920,12.19,100,0.5,20,82,4,26,15.01,66,193.7,101.5,2474.2,2894.8,4699,1,99.9,24,24,24,24,24,24,168,100,83.52052,18.98,3.22,19.8,58.8,45.9,0,0,0,0,0,0,302.8,68.5,304.37,184.53,1000,109.7743,0,0,0,0,12.89,1.35,0.09,78.92457,0
112.009,12.19,100,1.2,19.5,82,4,26,14.6,71.2,193.2,109.3,2630,2897.7,4742,0.8,99.9,23,23,23,23,23,23,186,100,82.8827,17.99,3.24,19.4,60.9,48.2,0,0,0,0,0,0,302.7,73.9,304.77,204.9,1000,118.5156,0,0,0,0,12.71,1.35,0.08,78.32185,0
112.110,12.19,100,2.1,19.3,82,4,26,14.7,76.5,193.9,118.3,2641.1,2898.9,4739,0.9,99.9,21.5,21.5,21.5,21.5,21.5,21.5,206,100,83.21839,16.82,3.24,19.3,63.3,51,0,0,0,0,0,0,302.8,79.8,306.49,228.41,1000,129.1146,0,0,0,0,12.34,1.34,0.08,78.63923,0
112.209,12.19,100,3.1,19.3,82,4,26,14.61,82.5,194,128.2,2698.3,2899.3,4778,0.5,99.9,20.5,20.5,20.5,20.5,20.5,20.5,227,100,83.53883,15.92,3.23,19.4,67.2,55.3,0,0,0,0,0,0,302.7,86.7,311.01,249.96,1000,140.4254,0,0,0,0,11.88,1.38,0.07,78.94288,0
112.299,12.19,100,4.2,19.5,82,4,26,14.42,90,195.9,139.6,2867.7,2899.3,4806,0,99.9,19.5,19.5,19.5,19.5,19.5,19.5,248,100,83.53883,15.02,3.23,19.7,69.7,58.4,0,0,0,0,0,0,302.8,93.3,316.53,270.03,1000,151.8056,0,0,0,0,11.3,1.4,0.07,78.94288,0
112.422,12.19,100,5.5,19.9,82,4,26,14.43,97.5,198.7,152.4,2905.8,2899.3,4835,0,99.9,19,19,19,19,19,19,282,100,83.55714,14.04,3.25,20.4,68.8,58.4,0,0,0,0,0,0,302.7,102.8,326.83,292.78,1000,168.6198,0,0,0,0,10.4,1.33,0.06,78.95966,0
112.530,12.19,100,7.2,21,82,4,26,14.05,107.2,205.4,169.1,3037.2,2899.3,4868,0,99.9,18.5,18.5,18.5,18.5,18.5,18.5,326,100,83.58765,13.92,3.3,21.6,68.3,58.4,0,0,0,0,0,0,302.8,111.9,342.35,311.56,1000,185.5122,0,0,0,0,9.87,1.22,0.06,78.98866,0
112.618,12.19,100,8.6,22.4,82,4,26,13.83,116.2,213.8,183.9,2836.7,2899.3,4908,0,99.9,17,17,17,17,17,17,330,100,83.72803,13.87,3.38,22.9,68.3,58.4,0,0,0,0,0,0,302.8,119.6,360,330.92,1000,200.3385,0,0,0,0,9.87,1.16,0.06,79.12141,0
112.709,12.19,100,9.9,22.9,82,4,26,13.43,123.8,218.1,197.3,2911.5,2899.3,4934,0,99.9,16,16,16,16,16,16,338,100,83.93861,12.75,3.43,23,68.3,58.4,0,-3,0,0,0,0,302.8,127.9,363.38,345.89,1000,215.6945,0,0,0,0,9.87,1.14,0.06,79.31977,0
112.799,12.19,100,11.2,23,82,4,26,13.11,132,218.4,211.4,2996.8,2899.3,4968,0,99.9,13.9,11,13.9,13.9,13.9,13.9,344,100,84.47877,11.28,3.47,23,68.3,58.4,0,-3,0,0,0,0,302.8,135.2,367.88,363.35,1000,230.5556,0,0,0,0,9.87,1.13,0.05,79.83094,0
112.901,12.19,100,12.6,23.1,82,4,26,13.05,138.8,218.7,224.8,2913.5,2899.3,4988,0,99.9,11.4,8.5,11.4,11.4,11.4,11.4,354,100,85.61097,9.88,3.49,23.1,68.3,58.4,0,-3,0,0,0,0,302.8,143.4,372.28,379.58,1000,247.1962,0,0,0,0,9.87,1.1,0.05,80.90058,0
112.989,12.19,100,14,23.1,82,4,26,12.57,147.8,218.8,241,3052.8,2899.3,5049,0,99.9,11.1,8.5,11.1,11.1,11.1,11.1,372,100,86.49293,8.78,3.5,23.1,68.3,58.4,0,-3,0,0,0,0,302.8,151.1,376.19,391.74,1000,262.8993,0,0,0,0,9.87,1.09,0.05,81.73371,0
113.091,12.19,100,15.3,23.2,82,4,26,12.36,154.5,218.9,254.3,2885.9,2899.3,5077,0,99.9,11.4,8.5,11.4,8.5,11.4,11.4,398,100,87.63428,7.56,3.51,23.2,68.3,58.4,0,-2.7,0,-3,0,0,302.7,158.4,381.54,406.08,1000,279.0538,0,0,0,0,9.87,1.05,0.05,82.81251,0
113.179,12.19,100,16.4,23.2,82,4,26,11.76,162,218.9,268.8,3119.4,2899.3,5149,0,99.9,11.1,8.8,11.1,8.5,11.1,11.1,414,100,88.57117,6.4,3.52,23.3,67.7,58.4,0,-2.7,0,-3,0,0,302.8,164.1,386.1,419.59,1000,292.5174,0,0,0,0,9.27,1.03,0.05,83.69752,0
113.280,12.19,100,17.5,23.3,82,4,26,11.76,166.5,218.8,279.1,3059.3,2899.3,5189,0,99.9,11.4,8.8,11.4,5.5,11.4,11.4,421,100,87.60987,5.57,3.52,23.3,67.1,58.4,0,-5.7,0,-6,0,0,302.7,170.4,390.23,432.28,1000,306.1892,0,0,0,0,8.69,1.02,0.04,82.78962,0
113.420,12.19,100,18.2,23.3,82,4,26,11.67,171.8,218.8,290.7,2959.7,2899.3,5244,0,99.9,11.3,5.8,11.3,5.5,11.3,8.5,422,100,86.64246,4.4,3.53,23.4,66.3,58.4,0,-8.3,0,-6,0,-3,302.7,176.1,396.25,448.83,1000,321.9618,0,0,0,0,7.86,0.99,0.04,81.87562,0
113.519,12.19,100,19.3,23.4,82,4,26,11.53,177,218.4,302.7,3087.6,2899.3,5314,0,99.9,11.7,3.7,11.7,6,11.7,9,426,99.8,86.792,4.02,3.53,23.4,66,58.4,0,-8.3,0,-6,0,-3,302.8,178.5,399.68,459.82,1000,330.5382,0,0,0,0,7.6,0.99,0.04,82.016,0
113.615,12.19,100,19.7,23.4,82,4,26,12.08,179.2,218,310.1,2925.4,2899.3,5344,-11.1,99.9,11.7,3.7,11.7,6,11.7,9,429,99.8,86.66993,3.58,3.53,23.4,65.7,58.4,0,-8.3,0,-5.7,0,-3,302.7,180.4,402.63,468.18,1000,337.0833,0,0,0,0,7.29,0.98,0.04,81.90156,0
113.709,12.19,100,19.9,23.3,82,4,26,12.37,180.8,217.7,316,2924.2,2899.3,5427,-13.1,99.9,12.1,4.2,12.1,6.8,12.1,9.5,435,98.9,86.85303,3.32,3.53,23.3,65.5,58.4,0,-8.3,0,-5.7,0,-2.7,302.8,181.4,406.61,477.86,1000,343.2292,0,0,0,0,7.1,0.97,0.04,82.07398,0
113.809,12.19,100,20,23.3,82,4,25,12.37,180.8,217.4,319.4,2934.3,2899.3,5467,-14.5,99.9,12,4.6,12,6.8,12,9.8,436,99,86.84693,3.29,3.53,23.3,65.5,58.4,0,-7.9,0,-5.7,0,-2.7,302.7,181.9,410.49,486.6,1000,348.1945,0,0,0,0,7.08,0.96,0.04,82.06788,0
113.900,12.19,100,19.9,23.2,82,4,25,12.46,183,217.1,326,2930.9,2899.3,5529,-15.2,99.9,12.5,5.1,12.5,7.3,12.5,10.3,440,99,86.7859,3.24,3.52,23.1,65.5,58.4,0,-7.9,0,-5.7,0,-2.7,302.8,182.9,414.67,494.51,1000,353.2552,0,0,0,0,7.05,0.93,0.04,82.01142,0
113.992,12.2,100,19.8,23.1,82,4,25,12.35,181.5,217.2,326.8,2856.2,2899.3,5555,-16.1,99.9,12.4,4.3,12.4,7.3,12.4,10.3,442,98.9,86.60432,3.27,3.52,23.1,65.5,58.4,0,-8.7,0,-5.3,0,-2.7,302.8,181.8,417.67,500.28,1000,354.5486,0,0,0,0,7.07,0.93,0.04,81.839,0
114.099,12.19,100,19.6,23.1,81,4,24,12.4,180.8,217.3,327.6,2930.7,2899.3,5592,-16.9,99.9,12.4,4.3,12.4,7.7,12.4,10.3,436,98.9,86.7035,3.61,3.52,23.2,65.7,58.4,0,-8.7,0,-5.3,0,-2.3,302.7,180.3,421.72,508.11,1000,355.2691,0,0,0,0,7.3,0.92,0.13,81.93208,0
114.191,12.2,100,19.2,23.2,81,4,24,12.44,179.2,217.3,327.2,2760.6,2899.3,5643,-17.1,99.9,11.8,3.8,11.8,7.2,11.8,10.2,432,99.1,86.54481,3.91,3.52,23.2,65.9,58.4,0,-8.7,0,-5.3,0,-2.3,302.8,179,424.35,512.82,1000,354.8177,0,0,0,0,7.51,0.91,0.3,81.78254,0
114.291,12.2,100,19.2,23.3,81,4,24,12.27,177.8,217.3,327.1,2817.8,2899.3,5684,-17.9,99.9,11.8,3.8,11.8,7.2,11.8,10.2,426,98.9,86.29762,4.1,3.52,23.3,66.1,58.4,0,-8.7,0,-5.3,0,-2.3,302.7,177.2,427.82,518.2,1000,354.8091,0,0,0,0,7.65,0.91,0.52,81.54908,0
114.390,12.2,100,18.8,23.4,81,4,23,12.36,176.2,217.4,327.1,2882.3,2899.3,5770,-18.5,99.9,12.2,4.2,12.2,7.6,12.2,10.2,420,98.8,86.22742,4.51,3.53,23.4,66.3,58.4,0,-8.3,0,-4.9,0,-2.3,302.8,175.5,432.2,523.07,1000,354.8264,0,0,0,0,7.94,0.91,0.73,81.48347,0
114.489,12.2,100,18.5,23.4,81,4,23,12.35,174,217.4,326.4,2765.2,2899.3,5783,-18.8,99.9,11.7,4.2,11.7,7.6,11.7,10.6,418,99,85.72999,4.92,3.54,23.5,66.6,58.4,0,-8.3,0,-4.9,0,-1.9,302.8,173.9,434.79,527.47,1000,353.8802,0,0,0,0,8.22,0.91,0.94,81.0135,0
114.592,12.2,100,18.4,23.5,81,4,23,12.25,172.5,217.4,325.8,2778.9,2899.3,5851,-19.4,99.9,11.6,4.2,11.6,7.6,11.6,10.6,412,98.7,85.55299,5.24,3.55,23.5,66.9,58.4,0,-8.3,0,-4.9,0,-1.9,302.7,172,438.39,531.45,1000,353.8021,0,0,0,0,8.45,0.91,1.16,80.84565,0
114.689,12.2,100,18.1,23.5,81,4,22,12.18,171,217.3,325.9,2796.3,2899.3,5910,-20.1,99.9,11.6,4.2,11.6,7.6,11.6,10.6,407,98.7,85.28748,5.43,3.55,23.6,67,58.4,0,-7.9,0,-4.9,0,-1.9,302.8,170.3,442.31,535.04,1000,353.4115,0,0,0,0,8.59,0.9,1.39,80.59541,0
114.779,12.2,100,17.9,23.6,81,4,22,12.27,170.2,217.2,326.1,2761.3,2899.3,5938,-20.2,99.9,11.5,4.6,11.5,8,11.5,10.6,403,98.8,85.20203,5.57,3.56,23.5,67.1,58.4,0,-7.9,0,-4.5,0,-1.5,302.7,169.8,444.63,538.29,1000,354.0886,0,0,0,0,8.68,0.89,1.61,80.51453,0
114.869,12.2,100,17.8,23.5,81,4,22,12.23,168.8,217.3,325.9,2807,2899.3,5966,-20.7,99.9,11.5,4.6,11.5,8,11.5,11,402,98.8,85.04334,5.63,3.56,23.5,67.1,58.4,0,-7.9,0,-4.5,0,-1.5,302.8,168.9,446.91,540.66,1000,354.3056,0,0,0,0,8.72,0.9,1.8,80.36347,0
114.959,12.2,100,17.8,23.5,81,4,22,12.22,168,217.2,326.8,2854.3,2899.3,6027,-21,99.9,11.9,5.1,11.9,8.5,11.9,11.5,399,98.6,84.82972,5.73,3.56,23.5,67.2,58.4,0,-7.9,0,-4.5,0,-1.5,302.7,168.3,450.15,543.37,1000,355.4254,0,0,0,0,8.8,0.89,2.03,80.16206,0
115.056,12.2,100,17.7,23.5,81,4,22,12.26,168,217,328.3,2875,2899.3,6058,-21.3,99.9,11.9,5.1,11.9,8.5,11.9,11.5,394,98.8,84.66492,5.76,3.56,23.5,67.2,58.4,0,-7.9,0,-4.5,0,-1.5,302.8,168,452.53,545.35,1000,357.2396,0,0,0,0,8.82,0.89,2.22,80.00642,0
115.169,12.2,100,17.6,23.5,81,4,22,12.22,168,216.7,330.9,2888.3,2899.3,6108,-21.9,99.9,13,5.5,13,8.8,13,11.5,393,99.3,84.50928,6.12,3.57,23.7,67.5,58.4,0,-7.5,0,-4.2,0,-1.2,302.8,167.8,455.69,548.03,1000,359.6441,0,0,0,0,9.07,0.89,2.5,79.85993,0
115.259,12.2,100,17.5,24,81,4,22,12.22,167.2,216.4,332.4,2874.1,2899.3,6161,-22.5,99.9,13.5,6,13.5,9.3,13.5,12.3,392,99.3,86.86524,6.47,3.59,24.2,67.7,58.4,0,-7.5,0,-4.2,0,-1.2,302.8,167.3,458.98,550.03,1000,361.1892,0,0,0,0,9.31,0.88,0.05,82.08619,0
115.349,12.2,100,17.5,24.4,81,4,22,12.18,166.5,216.1,333.1,3025.1,2899.3,6152,-23.3,99.9,12.3,6,12.3,9.3,12.3,12.3,387,98.8,86.65772,7.03,3.61,24.6,68.1,58.4,0,-7.5,0,-4.2,0,-1.2,302.8,166.7,459.59,551.49,1000,361.4931,0,0,0,0,9.71,0.89,0.05,81.88935,0
115.489,12.2,100,17.4,24.9,81,4,21,12.27,166.5,216.1,334.5,3068.9,2899.3,6226,-23.5,99.9,12.2,6,12.2,9.3,12.2,12.2,386,98.8,86.77979,7.78,3.67,25.3,68.3,58.4,0,-7.2,0,-3.8,0,-1.2,302.7,167.5,463.78,553.78,1000,366.6407,0,0,0,0,9.86,0.89,0.05,82.00532,0
115.599,12.2,100,17.4,24.9,81,4,21,12.14,167.2,215.5,339.4,3013.3,2899.3,6298,-24.4,99.9,12.8,6.8,12.8,10.2,12.8,12.8,382,98.9,86.77369,7.69,3.7,25.1,68.3,58.4,0,-7.2,0,-3.8,0,-0.8,302.7,167.1,466.63,555.5,1000,368.9497,0,0,0,0,9.86,0.89,0.05,81.99921,0
115.689,12.2,100,17.3,24.9,81,4,21,12.22,166.5,215.2,340.6,3008.4,2899.3,6308,-25.1,99.9,12.7,6.8,12.7,10.2,12.7,12.7,380,98.2,86.91712,7.67,3.7,25,68.3,58.4,0,-7.2,0,-3.8,0,-0.8,302.8,167.3,468.13,556.54,1000,371.0504,0,0,0,0,9.86,0.89,0.05,82.13502,0
115.780,12.2,100,17.3,24.9,81,4,21,12.21,166.5,214.7,343.1,2927.4,2899.3,6383,-25.4,99.9,13.7,7.3,13.7,10.7,13.7,13.7,380,98.8,85.73914,7.56,3.7,24.9,68.3,58.4,0,-7.2,0,-3.8,0,-0.8,302.5,167,470.82,557.72,1000,372.908,0,0,0,0,9.86,0.88,0.2,81.03028,0
115.888,12.2,100,17.1,24.8,81,4,20,12.26,166.5,214.5,344.7,2929.6,2899.3,6400,-26.1,99.9,13.7,8.2,13.7,11.6,13.7,13.7,380,98.4,86.85609,7.51,3.7,24.7,68.3,58.4,0,-6.8,0,-3.4,0,-0.4,302.8,167.1,472.54,558.79,1000,375.5382,0,0,0,0,9.86,0.88,0.45,82.07703,0
115.980,12.2,100,17.2,24.7,81,4,20,12.18,166.5,214.1,347,2802.6,2899.3,6438,-26.8,99.9,13.7,8.2,13.7,11.6,13.7,13.7,376,99,86.37696,7.46,3.69,24.7,68.3,58.4,0,-6.8,0,-3.4,0,-0.4,302.8,167.1,474.56,559.76,1000,377.0399,0,0,0,0,9.86,0.88,0.69,81.62385,0
116.072,12.2,100,17.2,24.6,81,4,20,12.12,166.5,213.9,348.8,2943.1,2899.3,6464,-27.9,99.9,13.4,8.2,13.4,11.6,13.4,13.4,372,98.9,86.15266,7.43,3.69,24.6,68.3,58.4,0,-6.8,0,-3.4,0,-0.4,302.7,167,476.49,560.46,1000,378.8629,0,0,0,0,9.86,0.87,0.89,81.41175,0
116.161,12.2,100,17.2,24.5,81,4,20,12.28,166.5,213.5,350.4,3092.1,2899.3,6527,-28.3,99.9,14.2,8.2,14.2,11.6,14.2,14.2,370,99,84.35059,7.01,3.68,24.3,68.1,58.4,0,-6.4,0,-3.4,0,-0.4,302.8,167.1,475.94,561.27,1000,381.3455,0,0,0,0,9.69,0.87,1.14,79.70887,0
116.262,12.2,100,17.2,23.7,81,4,20,12.25,166.5,208.4,353.8,3051.2,2899.3,6570,-28.4,99.9,14,9.1,14,12.5,14,14,372,96.6,82.25709,5.85,3.64,23.2,67.3,58.4,0,-6.4,0,-3,0,0,302.4,167.9,468.09,562,1000,387.4479,0,0,0,0,8.87,0.88,0.05,77.73133,0
116.360,12.2,100,17.1,22.6,81,4,20,12.11,167.2,202.8,357.5,3135.6,2899.3,6598,-29.4,99.9,14.1,9.1,14.1,12.5,14.1,14.1,372,95,83.03986,5.26,3.57,22.5,66.9,58.4,0,-6.4,0,-3,0,0,302.4,167.4,461.55,562.65,1000,387.6389,0,0,0,0,8.46,0.89,0.04,78.47138,0
116.461,12.2,100,17.2,22.5,81,4,20,12.25,167.2,201.7,357.6,2981.1,2899.3,6638,-29.4,99.9,14.6,9.6,14.6,13,14.6,14.6,373,96.5,86.8744,5.07,3.53,22.4,66.7,58.4,0,-6.4,0,-3,0,0,302.4,167.3,460.8,563.25,1000,388.4549,0,0,0,0,8.33,0.89,0.04,82.09382,0
116.562,12.2,100,17.2,22.1,81,4,20,12.21,167.2,199.6,358.9,2787.3,2899.3,6642,-29.8,99.9,14.6,10,14.6,13,14.6,14.6,372,98.1,84.59779,4.58,3.48,21.8,66.4,58.4,0,-6,0,-2.7,0,0,302.4,166.8,455.12,563.78,1000,390.0868,0,0,0,0,7.98,0.9,0.04,79.94233,0
116.656,12.2,100,17.1,21.4,81,4,20,12.09,165.8,194.8,360.1,3026.7,2899.3,6740,-30,99.9,15,10,15,13.3,15,15,372,95.8,83.30537,3.82,3.44,21.1,65.9,58.4,0,-6,0,-2.7,0,0,302.1,165.9,448.12,564.18,1000,391.0591,0,0,0,0,7.45,0.91,0.04,78.72163,0
