﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.16 00000FEF81A001 WinOLS_(BMW_3_Serie_-_Sedan_(BMW_F30_335I_N55_MHD_CYRUS_ST3_102_
51.297,12.12,18.8,1,0.2,85,6,26,13.69,35.2,35.5,16.5,2901.2,2900.5,1428,0,11.6,18.5,18.5,18.5,18.5,18.5,18.5,100,42.3,26.48621,-0.89,1.02,0.2,0.1,0.1,0,0,0,0,0,0,78,36,17.54,20.95,1000,17.63021,0,0,0,0,-0.09,0.33,-0.01,25.02747,0
51.406,12.12,18.8,1,0.2,85,6,26,13.73,36,35.8,16.5,2894.5,2900.5,1424,0,11.5,27,27,27,27,27,27,101,43,26.15357,-0.82,1.02,0.2,0.1,0.1,0,0,0,0,0,0,78,36.1,17.59,20.94,1000,17.69097,0,0,0,0,-0.09,0.33,-0.01,24.71314,0
51.509,12.12,18.4,0.9,0.2,85,6,26,13.76,36,35.8,16.5,2890.8,2900.5,1421,0,11.8,27,27,27,27,27,27,101,43.1,26.56861,-0.91,1.02,0,0.1,0.1,0,0,0,0,0,0,73.8,34.7,16.62,20.53,1000,17.68229,0,0,0,0,-0.09,0.34,-0.01,25.10529,0
51.606,12.12,17.6,0.9,0,85,6,26,13.77,33,33,15.2,2885.9,2835.8,1416,0,10.7,28,28,28,28,28,28,98,42.6,24.85657,-0.93,1,0,0.1,0.1,0,0,0,0,0,0,70.3,32.9,16.13,19.59,1000,16.38889,0,0,0,0,-0.09,0.34,-0.01,23.48786,0
51.701,12.12,17.3,0.8,0,85,6,26,13.77,32.2,32.1,14.8,2798.1,2753.8,1419,0,10.6,29,29,29,29,29,29,90,40.8,23.7732,-0.89,1,0,0.1,0.1,0,0,0,0,0,0,69.3,32.2,15.73,19.01,1000,15.76389,0,0,0,0,-0.08,0.32,-0.01,22.46399,0
51.788,12.12,17.3,0.8,0,85,6,26,13.75,31.5,32.2,14.6,2722.5,2680.8,1413,0,10.6,28.5,28.5,28.5,28.5,28.5,28.5,88,39.9,22.61048,-0.85,1,0,0.1,0.1,0,0,0,0,0,0,69.3,32.1,15.75,18.8,1000,15.72917,0,0,0,0,-0.08,0.33,-0.01,21.36383,0
51.878,12.12,17.3,0.8,0,85,6,26,13.76,32.2,32.2,14.8,2644,2610.1,1412,0,10.7,28.5,28.5,28.5,28.5,28.5,28.5,87,38.8,21.82007,-0.81,1,0,0.1,0.1,0,0,0,0,0,0,70.3,32.4,15.67,18.73,1000,16.00694,0,0,0,0,-0.08,0.33,-0.01,20.61768,0
51.969,12.12,17.3,0.7,0,85,6,26,13.77,32.2,32.1,14.9,2580.7,2563.6,1416,0,10.8,28.5,28.5,28.5,28.5,28.5,28.5,88,37.9,20.93506,-0.78,1,0,0.1,0.1,0,0,0,0,0,0,71.1,32.6,15.69,18.72,1000,15.92014,0,0,0,0,-0.07,0.33,-0.01,19.7815,0
52.077,12.12,17.3,0.7,0,85,6,26,13.8,32.2,32.2,14.8,2532.4,2536.2,1413,0,11.1,28,28,28,28,28,28,88,36.8,20.18128,-0.75,1,0,0.1,0.1,0,0,0,0,0,0,71.1,32.6,15.66,18.7,1000,15.8507,0,0,0,0,-0.07,0.33,-0.01,19.06891,0
52.168,12.12,17.3,0.7,0,85,6,26,13.81,32.2,32.2,14.8,2515,2517.2,1408,0,11.1,28,28,28,28,28,28,89,35.9,19.45801,-0.72,1,0,0.1,0.1,0,0,0,0,0,0,71.1,32.5,15.67,18.68,1000,15.85938,0,0,0,0,-0.07,0.33,-0.01,18.38532,0
52.267,12.12,17.3,0.6,0,85,6,26,13.82,32.2,32.2,14.7,2499.4,2507.9,1406,0,11.1,28.5,28.5,28.5,28.5,28.5,28.5,88,35.5,18.81714,-0.69,1,0,0.1,0.1,0,0,0,0,0,0,71.1,32.3,15.63,18.67,1000,15.78125,0,0,0,0,-0.07,0.33,-0.01,17.77954,0
52.387,12.12,17.3,0.6,0,85,6,26,13.84,32.2,32.2,14.6,2489.1,2502.9,1406,-5.2,11.5,28.5,28.5,28.5,28.5,28.5,28.5,88,34.9,18.25867,-0.65,1,0,0.1,0.1,0,0,0,0,0,0,71.1,32.3,15.63,18.65,1000,15.63368,0,0,0,0,-0.06,0.32,-0.01,17.25159,0
52.477,12.12,17.3,0.6,0,85,6,26,13.87,31.5,32.2,14.6,2488.1,2499.8,1404,-5.1,11.5,28.5,28.5,28.5,28.5,28.5,28.5,88,34.1,17.77649,-0.64,1,0,0.1,0.1,0,0,0,0,0,0,71.1,32.2,15.62,18.64,1000,15.625,0,0,0,0,-0.06,0.32,-0.01,16.79535,0
52.568,12.12,17.3,0.6,0,85,6,26,13.98,31.5,32.3,14.4,2494.3,2498.6,1400,-5.2,11.6,28.5,28.5,28.5,28.5,28.5,28.5,87,33.9,17.35535,-0.61,1,0,0.1,0.1,0,0,0,0,0,0,70.3,31.9,15.61,18.64,1000,15.52951,0,0,0,0,-0.06,0.32,-0.01,16.39862,0
52.656,12.12,17.6,0.6,0,85,6,26,14.17,32.2,33.3,14.7,2520.9,2550.8,1402,-5.1,12,28,28,28,28,28,28,86,33.5,16.98914,-0.59,1,0,0.1,0.1,0,0,0,0,0,0,73.8,33,16.13,19.04,1000,15.37326,0,0,0,0,-0.06,0.32,-0.01,16.05225,0
52.757,12.12,17.6,0.5,0,85,6,26,14.32,33,33.3,15,2591.1,2563.7,1398,-5.1,12.6,28,28,28,28,28,28,90,33,16.64124,-0.56,1,0,0.1,0.1,0,0,0,0,0,0,73.8,33.1,16.09,19.17,1000,15.9809,0,0,0,0,-0.06,0.33,-0.01,15.72266,0
52.856,12.12,17.6,0.5,0,86,6,26,14.46,33,33.4,14.9,2575.8,2565.9,1398,-4.6,12.6,28,28,28,28,28,28,90,32.6,16.33911,-0.55,1,0,0.1,0.1,0,0,0,0,0,0,73.1,32.8,16.09,19.19,1000,16.00694,0,0,0,0,-0.06,0.33,-0.01,15.43732,0
52.956,12.12,17.6,0.5,0,86,6,26,14.55,32.2,33.4,14.6,2570.4,2572,1396,-4.3,12.6,28,28,28,28,28,28,90,32.4,16.08582,-0.52,1,0,0.1,0.1,0,0,0,0,0,0,71.9,32.4,16.05,19.19,1000,15.75521,0,0,0,0,-0.06,0.33,-0.01,15.19775,0
53.075,12.12,17.6,0.5,0,86,6,26,14.6,32.2,33.4,14.6,2573.5,2575.7,1393,-4,12.8,28,28,28,28,28,28,88,32.1,15.84473,-0.5,1,0,0.1,0.1,0,0,0,0,0,0,71.9,32.5,16.06,19.18,1000,15.625,0,0,0,0,-0.05,0.33,-0.01,14.9704,0
53.168,12.12,17.6,0.4,0,86,6,26,14.62,32.2,33.5,14.6,2569,2581.5,1390,-3.8,13,28,28,28,28,28,28,88,31.9,15.66162,-0.48,1,0,0.1,0.1,0,0,0,0,0,0,71.9,32.5,16.01,19.16,1000,15.60764,0,0,0,0,-0.05,0.33,-0.01,14.79797,0
53.332,12.12,17.6,0.4,0,86,6,26,14.63,32.2,33.5,14.5,2590.3,2592.6,1388,-3.7,13.2,28,28,28,28,28,28,88,31.8,15.42664,-0.46,1,0,0.1,0.1,0,0,0,0,0,0,72.7,32.7,16.02,19.13,1000,15.5382,0,0,0,0,-0.05,0.33,-0.01,14.5752,0
53.428,12.12,18,0.4,0,86,6,26,14.61,32.2,33.5,14.7,2586.5,2593.4,1388,-3.8,13.4,28,28,28,28,28,28,88,31.7,19.25659,-0.41,1,0,0.1,0.1,0,0,0,0,0,0,77.2,33.9,16.45,19.3,1000,15.61632,0,0,0,0,-0.05,0.32,-0.01,18.19458,0
53.518,12.12,23.9,0.4,0,86,6,26,14.57,33.8,33.4,15.3,2744.2,2753.8,1389,-4,14.2,27.5,27.5,27.5,27.5,27.5,27.5,90,49.1,34.49097,-0.36,1.01,0.2,0.1,0.1,0,0,0,0,0,0,84.1,35.7,17.68,19.75,1000,15.81597,0,0,0,0,-0.04,0.31,-0.01,32.59125,0
53.658,12.12,32.5,0.3,0.5,86,6,26,14.57,40.5,42,18.3,2918.5,2894.1,1388,-4,19.8,25,25,25,25,25,25,96,53,88.1012,1.37,1.09,1.7,0.2,0.2,0,0,0,0,0,0,240.7,58,32.14,30.12,1000,21.77083,0,0,0,0,0.3,0.58,0.02,83.25349,0
53.749,12.12,34.5,0.2,1.9,86,6,26,14.69,57,71.7,28.3,2874.2,2900.4,1546,0.3,51,16.4,16.4,16.4,16.4,16.4,16.4,148,100,85.36683,1.81,1.15,2.2,1,0.4,0,0,0,0,0,0,301.7,59.2,41.91,41.75,1000,29.82639,0,0,0,0,0.57,1.84,0.02,80.67017,0
53.846,12.12,34.1,0.2,2.1,86,6,26,14.98,61.5,84.1,29.8,2862.2,2900.4,1481,3.5,54.1,9,9,9,9,9,9,151,100,84.36585,1.79,1.18,2,1.1,0.5,0,0,0,0,0,0,302.7,64.1,44.21,49.81,1000,31.62327,0,0,0,0,0.69,1.68,0.02,79.72413,0
53.937,12.12,34.9,0.2,2.3,86,5,26,14.26,63.8,89.7,32.3,2891.3,2900.4,1564,0,56.4,10.5,10.5,10.5,10.5,10.5,10.5,169,100,83.92945,2.57,1.21,2.9,1.7,0.5,0,0,0,0,0,0,302.7,64.1,49.97,55.47,1000,33.57639,0,0,0,0,1.14,1.76,0.02,79.31214,0
54.047,12.12,54.1,0.2,4.1,86,5,26,14.25,62.2,96.8,34.1,2886.8,2900.4,1742,0,61.1,11,11,11,11,11,11,172,100,83.667,18.56,1.66,18.8,11.4,2.9,0,0,0,0,0,0,302.8,61.8,144.9,95.25,1000,37.02257,0,0,0,0,8.51,1.68,0.04,79.06342,0
54.147,12.12,80.4,0.2,25,86,5,26,14.45,61.5,244.6,39.2,2890.2,2900.4,1983,0,101.3,14,14,14,14,14,14,168,100,83.5785,25.3,2.85,25.6,64.9,44.6,0,0,0,0,0,0,302.7,61.7,153.98,167.38,1000,42.03125,0,0,0,0,20.24,3.69,0.05,78.9795,0
54.269,12.12,78.4,0.3,25,86,5,26,15.04,61.5,209.2,44.4,2911.3,2900.4,2250,3.3,100.6,16.5,16.5,16.5,16.5,16.5,16.5,177,100,83.56629,20.85,3.1,21.2,67.7,45.8,0,0,0,0,0,0,302.7,62.1,136.58,184.89,909,48.19445,0,0,0,0,21.95,4,0.04,78.96882,0
54.387,12.12,65.1,0.4,18.1,85,4,26,15.24,62.2,166.1,48.1,2916,2900.4,2400,6.5,99.8,19,19,19,19,19,19,184,100,83.56324,17.18,2.77,17.6,61.5,40.3,0,0,0,0,0,0,302.7,63,134.47,175.34,909,52.22223,0,0,0,0,21.15,4,0.04,78.96577,0
54.477,12.12,67.1,0.5,17.5,85,4,26,15.01,63,163.6,52.5,2923.2,2900.4,2595,8.2,99.9,20,20,20,20,20,20,186,100,83.56324,16.84,2.67,17.3,45,24.9,0,0,0,0,0,0,302.8,62.9,143.61,179.62,909,56.28473,0,0,0,0,20.15,3.96,0.04,78.96577,0
54.583,12.12,64.3,0.6,17.1,85,4,26,14.71,63,162.8,57.7,2893,2900.4,2832,9,99.9,20.5,20.5,20.5,20.5,20.5,20.5,186,100,83.54493,11.22,2.55,11.9,43.3,23.2,0,0,0,0,0,0,302.7,65.3,112.13,183.18,727,63.32466,0,0,0,0,20.09,4,0.05,78.94898,0
54.691,12.12,0,0.7,0.7,85,3,26,14.54,68.2,65.2,66.5,2883.3,2820,3006,8.8,86.1,12.8,12.8,12.8,12.8,12.8,12.8,196,27.6,9.16748,-0.09,1.51,0.6,2.1,2.1,0,0,0,0,0,0,257.5,70.2,70.48,113.27,727,72.06598,8,8,8,0,-0.1,0.5,0,8.66089,0
54.789,12.12,0,1,0.5,85,3,26,14.22,69.8,67.5,75,2455.9,2357.4,3354,6.9,44.5,13.5,13.5,13.5,13.5,13.5,13.5,192,32.7,16.39404,-1.25,1.05,0,0.7,0.7,0,0,0,0,0,0,198.7,61.6,44.99,94.12,727,80.77258,8,8,8,0,-0.47,0.38,-0.04,15.4892,0
54.888,12.12,0,2.5,0,85,3,26,14.22,19.5,21.3,23,2291.8,2192.2,3538,5.6,14.7,10.7,10.7,10.7,10.7,10.7,10.7,61,38.5,23.35205,-2.73,1,0,0.4,0.4,0,0,0,0,0,0,73.8,16.5,19.53,63.83,727,23.07292,8,8,8,0,-0.65,0.64,-0.03,22.06574,0
54.997,12.12,0,2.5,0,85,3,26,14.14,12.8,12.8,14.6,2223.1,2184.9,3490,4.7,8.2,11.8,11.8,11.8,11.8,11.8,11.8,14,39.3,23.66028,-2.49,1,0,0.2,0.2,0,0,0,0,0,0,57.3,12.2,14.8,42.34,727,14.7309,0,0,0,0,-0.41,0.59,-0.03,22.35718,0
55.098,12.12,0,2.3,0,85,3,26,14.3,12,12.4,13.4,2132.4,2181.1,3362,4.9,6.9,-21,-21,-21,-21,-21,-21,-20,12.7,0,-2.26,1,0,0.1,0.1,0,0,0,0,0,0,57.3,12.4,14.25,30.48,727,14.30556,0,0,0,0,-0.28,0.45,0,0,0
55.198,12.12,0,2,0,85,3,26,14.34,12,12.4,13,2167,2179,3351,4.5,6.9,-21,-21,-21,-21,-21,-21,-36,12.7,0,-2.08,1,0,0.1,0.1,0,0,0,0,0,0,57.3,11.9,14.3,24.1,727,13.94965,0,0,0,0,-0.21,0.32,0,0,0
55.302,12.12,0,1.9,0,85,3,26,14.39,12,12.4,13.2,2165.6,2178.1,3394,7.5,7.2,-21,-21,-21,-21,-21,-21,-36,12.7,0,-1.98,1,0,0.1,0.1,0,0,0,0,0,0,60.2,12.4,14.5,20.89,727,14.13194,0,0,0,0,-0.18,0.26,0,0,0
55.407,12.12,0,1.9,0,85,3,26,14.98,12,12.4,13.4,2164.3,2177.2,3366,9.3,7.3,-21,-21,-21,-21,-21,-21,-37,12.7,0,-1.87,1,0,0.1,0.1,0,0,0,0,0,0,59.5,12.2,14.36,18.91,727,14.29688,0,0,0,0,-0.16,0.23,0,0,0
55.506,12.12,9.8,1.7,0,85,3,26,14.19,12,12.4,13.5,2208.7,2177.1,3376,0,7.5,0.2,0.2,0.4,0.4,0.4,0.4,-32,39.1,23.38562,-1.79,1,0,0.1,0.1,0,0,0,0,0,0,60.9,12.4,14.4,18.08,727,14.4184,0,0,0,0,-0.15,0.21,-0.04,22.09778,0
55.608,12.12,13.3,1.7,0,85,3,26,14.63,12,12.4,13.4,2122.8,2177.1,3378,0,7.5,9.6,9.6,9.6,9.6,9.6,9.6,-22,39.1,22.81494,-1.66,1,0,0.1,0.1,0,0,0,0,0,0,60.9,12.3,14.38,17.64,727,14.31424,0,0,0,0,-0.14,0.21,-0.04,21.55762,0
55.699,12.12,13.3,1.5,0,85,3,26,15.38,12,12.4,13.2,2192,2177.1,3376,0.4,7.7,26.9,26.9,26.9,26.9,26.9,26.9,-6,39.1,22.72339,-1.58,1,0,0.1,0.1,0,0,0,0,0,0,60.9,12.2,14.36,17.44,727,14.21007,0,0,0,0,-0.13,0.2,-0.04,21.47064,0
55.798,12.12,22.7,1.4,0,85,3,26,14.6,12.8,14,14.5,2179.6,2177.1,3384,0,8.3,25.6,25.6,25.6,25.6,25.6,25.6,4,39.1,40.34729,-1.46,1,0,0.1,0.1,0,0,0,0,0,0,78,16.6,19.48,18.97,727,17.2309,0,0,0,0,-0.13,0.17,-0.04,38.12561,0
55.888,12.12,34.5,1.3,0,85,3,26,14.17,18.8,19.5,20.7,2368.6,2254.8,3351,0,11.5,40.7,40.7,40.7,40.7,40.7,40.7,20,55.8,35.6781,-1.34,1,0,0.1,0.1,0,0,0,0,0,0,92.8,21.7,26.06,23.32,727,22.63021,0,0,0,0,-0.14,0.18,-0.04,33.71277,0
55.998,12.12,73.3,1.1,0,85,3,26,14.32,31.5,31.8,34.1,2482.8,2525.2,3352,0,17.4,34.4,34.4,34.4,34.4,34.4,34.4,46,46.8,27.97241,0.81,1.03,1.6,0.2,0.2,0,0,0,0,0,0,196.4,49.5,68.76,39.57,727,43.88889,0,0,0,0,0.24,0.15,0.03,26.43128,0
56.122,12.12,91.4,0.3,5.8,85,3,26,14.29,59.2,81.9,64.7,2898.9,2844,3436,0,79.9,8.7,8.7,8.7,8.7,8.7,8.7,116,96.8,84.3689,7.88,1.52,8.5,8.1,1.9,0,0,0,0,0,0,302.2,60.1,136.24,84.33,727,70.61633,0,0,0,0,6.25,0.94,0.04,79.72718,0
56.230,12.12,93.7,0.7,13.2,85,3,26,14.57,65.2,156.7,72.8,2817.1,2890.4,3378,0,101.2,22,22,22,22,22,22,176,100,83.59376,22.99,2.62,23.8,33.3,20,0,0,0,0,0,0,302.8,67.8,250.23,143.37,727,78.94098,0,0,0,0,13.32,1.27,0.1,78.99476,0
56.328,12.12,100,1,22.6,85,3,26,14.78,68.2,210.5,75.8,2823.8,2897.6,3432,0.2,99.8,22,22,22,22,22,22,194,100,83.52662,20.42,3.25,21.6,61.2,44.5,0,0,0,0,0,0,302.7,69.9,231.46,163.36,727,81.67535,0,0,0,0,16.76,2.18,0.09,78.93067,0
56.418,12.12,100,1.4,21,85,3,26,14.86,71.2,199.9,79.7,2846.1,2899.3,3435,3.1,99.9,22,22,22,22,22,22,202,100,83.52357,19.04,3.29,20.6,61.9,45,0,0,0,0,0,0,302.7,72.5,226.11,176.51,727,85.59896,0,0,0,0,16.89,2.25,0.08,78.92762,0
56.509,12.12,100,1.8,19.9,85,3,26,14.72,73.5,194.7,83.1,2894.7,2899.7,3476,4.4,99.9,21.5,21.5,21.5,21.5,21.5,21.5,212,100,83.52662,17.83,3.21,19.7,63.2,46.4,0,0,0,0,0,0,302.8,75.4,223.43,190.7,727,89.34028,0,0,0,0,16.83,2.35,0.08,78.93067,0
56.617,12.12,67.5,2.2,18.1,85,3,26,14.51,76.5,181.7,87.5,2919,2899.7,3497,3.5,99.9,21,21,21,21,21,21,222,100,83.56629,1.42,2.56,3.9,30.5,25.3,0,0,0,0,0,0,298.5,79.3,91.47,200.04,727,94.97396,0,0,0,0,5.16,3.24,0.04,78.96882,0
56.708,12.12,9.4,2.8,0.2,85,3,26,14.54,80.2,62.4,91.7,2808.1,2672.8,3521,2.7,44,3.4,3.4,3.4,3.4,3.4,3.4,224,26.2,8.66394,-2.93,1.49,0.2,3,3,0,0,0,0,0,0,207.5,71.5,56.67,151.12,727,97.40452,0,0,0,0,-2.81,0.71,-0.03,8.18482,0
56.797,12.12,47.8,4,0.2,85,3,26,14.55,59.2,58.8,67.8,2403.7,2446.6,3514,2.7,20,23,23,23,23,23,23,166,37.9,21.6156,-2.95,1.22,1,1.6,1.6,0,0,0,0,0,0,240.7,61.4,80.99,128.01,727,74.47049,0,0,0,0,-1.66,0.32,-0.03,20.42389,0
56.888,12.12,70.2,2.7,3.8,85,3,26,14.49,73.5,83.8,84.6,2795.3,2594.7,3592,2.5,42.5,12.7,12.7,12.7,12.7,12.7,12.7,160,90.6,84.86634,8.97,1.48,11.7,9.8,2.5,0,0,0,0,0,0,302,78,196.01,139.94,727,92.82986,0,0,0,0,7.28,0.77,0.04,80.19715,0
56.987,12.12,80.4,3.4,15.9,85,3,26,14.66,81.8,168.5,95.5,2759.7,2697.5,3612,2.9,97.5,16.2,16.2,16.2,16.2,16.2,16.2,216,100,83.90809,12.39,2.32,16,35.5,21.4,0,0,0,0,0,0,302.8,85.2,204.48,197.07,727,103.6372,0,0,0,0,14.08,1.62,0.05,79.29078,0
57.088,12.12,85.1,3.9,16,85,3,26,14.67,87.8,170.9,103.1,2850.6,2796,3642,3.9,100.1,19,19,19,19,19,19,256,100,83.59376,12.34,2.6,16.6,46.7,30.6,0,0,0,0,0,0,302.7,90,215.66,236.56,727,111.7882,0,0,0,0,16.11,1.7,0.05,78.99476,0
57.197,12.12,88.6,4.6,16.4,85,3,26,14.45,93,175.6,110.8,2792.3,2855.3,3690,2.5,99.9,18.5,18.5,18.5,18.5,18.5,18.5,277,100,83.55714,11.63,2.71,16.3,59.4,43.4,0,0,0,0,0,0,302.8,94.8,217.59,263.75,727,119.1233,0,0,0,0,16.02,2.18,0.05,78.95966,0
57.288,12.12,86.3,5.2,16.3,85,3,26,14.53,96.8,176.1,116.7,2792.3,2875.6,3724,2,99.9,18.5,18.5,18.5,18.5,18.5,18.5,292,100,83.55714,10.3,2.73,15.7,64.6,48.7,0,0,0,0,0,0,302.8,98.6,215.89,274.37,727,125.5208,0,0,0,0,15.88,2.39,0.04,78.95966,0
57.387,12.12,52.9,5.8,11.7,85,3,26,14.47,100.5,142.1,122.3,2816.9,2886.3,3766,1.2,99.9,18,18,18,18,18,18,308,100,83.60139,-1.27,2.15,4.8,21.3,23.7,0,0,0,0,0,0,302.7,102.8,126.48,244.6,727,132.2135,0,0,0,0,-2.35,1.61,-0.04,79.00086,0
57.487,12.12,44.7,6.7,4.4,85,3,26,14.42,99,95,121.6,2832.5,2892.6,3802,0,39.1,18,18,18,18,18,18,324,100,70.40711,-2.69,1.66,4.6,6,8.9,0,0,0,0,0,0,302.8,96,127.24,207.81,727,129.3837,0,0,0,0,-2.89,0.54,-0.03,66.53291,0
57.597,12.12,60.8,6.3,6.6,85,3,26,14.63,99,114.8,122.9,2873.8,2896.2,3834,0.4,44,18.5,18.5,18.5,18.5,18.5,18.5,292,91.1,83.9264,4.37,1.81,10.6,17.7,10.5,0,0,0,0,0,0,302.7,103,186.54,209.55,727,136.5799,0,0,0,0,7.18,0.95,0.11,79.30909,0
57.691,12.12,70.2,7.1,12.3,85,3,26,14.48,109.5,151.8,138,2892.1,2898,3916,0,93.8,17.5,17.5,17.5,17.5,17.5,17.5,332,100,83.61817,5.02,2.13,12.4,31.1,21.1,0,0,0,0,0,0,302.8,112.1,203.57,234.14,727,149.158,0,0,0,0,9.99,1.27,0.04,79.01765,0
57.798,12.12,71,7.9,12.4,85,3,26,14.34,114.8,153.4,146.7,2974,2898.9,3944,0,96.8,16.5,16.5,16.5,16.5,16.5,16.5,338,100,83.59071,4.25,2.26,12.3,37.6,27.9,0,0,0,0,0,0,302.7,117.5,206.8,252.92,727,158.559,0,0,0,0,9.71,1.47,0.04,78.99171,0
57.908,12.12,71,8.7,12.2,85,3,26,14.36,120,153.1,155.5,2960.5,2899.2,4016,0,95.3,16,16,16,16,16,16,342,100,83.62428,3.16,2.29,12.2,38.5,30.3,0,0,0,0,0,0,302.8,122.7,210.12,267.52,727,168.4549,0,0,0,0,8.26,1.46,0.03,79.02375,0
58.027,12.12,71.8,9.7,12.2,85,3,26,14.29,125.2,153,165.1,2938.6,2899.2,4073,0,94.5,14.5,14.5,14.5,14.5,14.5,14.5,350,100,83.6609,2.42,2.3,12.3,39,31.8,0,0,0,0,0,0,302.7,128.5,215.13,276.7,727,179.6267,0,0,0,0,7.2,1.38,0.03,79.05732,0
58.143,12.12,78.4,10.5,13,85,3,26,14.09,131.2,158.8,175.7,2925.2,2899.2,4164,0,95.2,13,13,13,13,13,13,356,100,83.78602,2.97,2.4,13.9,43,34.8,0,0,0,0,0,0,302.8,135,235.03,284.96,727,192.5347,0,0,0,0,8.24,1.32,0.03,79.17634,0
58.248,12.12,80.8,11.6,14,85,3,26,13.59,138,165.2,188.3,2882.3,2899.2,4218,0,96.5,11,11,11,11,11,11,364,100,84.05762,2.29,2.5,14.3,46.9,39.4,0,0,0,0,0,0,302.7,140.9,243.84,290.87,727,205.1823,0,0,0,0,7.52,1.34,0.03,79.43269,0
58.339,12.12,81.2,12.5,14.6,85,3,26,13.18,143.2,169.5,198.5,2897.1,2899.2,4299,0,96.8,10,10,10,10,10,10,374,100,84.29871,2.59,2.58,15.3,50.1,42.3,0,0,0,0,0,0,302.8,145.9,257.85,296.07,727,215.7726,0,0,0,0,7.82,1.33,0.03,79.66004,0
58.433,12.12,81.2,13.3,16.1,85,3,26,12.9,148.5,178.3,208.6,2917.8,2899.2,4346,0,97.9,9.9,9.9,9.9,9.9,9.9,7,385,100,85.09522,2.75,2.69,16.4,54.6,47,0,0,0,0,0,-3,302.7,151.3,271.31,304.09,727,227.0052,0,0,0,0,7.63,1.32,0.03,80.4123,0
58.537,12.12,81.2,14.2,16.2,85,3,26,12.58,153,179.6,219.7,2882.6,2899.2,4461,0,97.9,9.9,9.9,9.9,9.9,9.9,7,403,100,85.92835,1.74,2.74,16.2,59.8,53.1,0,0,0,0,0,-3,302.8,156.7,276.62,312.19,727,240.9722,0,0,0,0,6.71,1.4,0.04,81.19965,0
58.628,12.12,80.8,15.1,16.2,85,3,26,12.35,159,179.8,231.6,2887.6,2899.2,4499,0,97.6,9.9,9.9,9.9,9.9,9.9,7,421,100,86.30372,-0.47,2.77,14.9,53.7,55.2,0,0,0,0,0,-3,302.7,161,266.28,319.65,727,251.5191,0,0,0,0,-1.54,1.33,-0.02,81.55518,0
58.727,12.12,70.2,15.8,12.7,85,3,26,12.19,162.8,155.6,239.6,3020.3,2899.2,4571,0,79.5,9.9,9.9,9.9,9.9,9.9,7.5,428,99.9,87.19178,-4.93,2.63,11.8,40.8,46.9,0,0,0,0,0,-2.7,302.8,157,240.58,321.92,727,254.9566,0,0,0,0,-6.08,1.16,-0.04,82.39442,0
58.827,12.12,65.1,15.8,11.7,85,3,26,12.4,153.8,149.7,229.8,2913.7,2899.2,4613,0,44.5,10.4,10.4,10.4,10.4,10.4,7.8,424,100,87.45728,-3.96,2.51,11.7,38.8,44.8,0,0,0,0,0,-2.7,301.7,148.2,242.29,323.04,727,242.5434,0,0,0,0,-5.96,1.1,-0.04,82.64466,0
58.938,12.12,77.6,14.6,12.3,85,3,26,12.31,147.8,152.1,224.2,2914.5,2899.2,4688,0,49.5,10.4,10.4,10.4,10.4,10.4,7.8,388,100,87.08192,1.09,2.51,15.2,49.4,45.1,0,0,0,0,0,-2.7,302.8,151.7,279.31,326.39,727,247.5,0,0,0,0,4.25,1.18,0.04,82.29066,0
59.047,12.12,83.1,14.1,17,85,3,26,12.08,152.2,184.3,235,3111.2,2899.2,4772,0,101,10.9,10.9,10.9,10.9,10.9,8.3,402,100,88.59254,2.05,2.7,17,58,51,0,0,0,0,0,-2.3,302.8,158.7,306.16,338.07,727,259.0799,0,0,0,0,6.97,1.23,0.04,83.71735,0
59.137,12.12,83.1,15.7,17.1,85,3,26,12.06,162,185,253.3,3169.4,2899.2,4852,0,99.9,10.4,10.4,10.4,10.4,10.4,8.2,422,100,88.3484,1.2,2.78,17.1,61.5,56.6,0,0,0,0,0,-2.3,302.8,164.9,310.75,345.82,727,276.6754,0,0,0,0,4.94,1.27,0.04,83.48695,0
