﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.52 00000FEF81A001 WinOLS_(BMW_3_Serie_-_Sedan_(BMW_F30_335I_N55_MHD_CYRUS_ST3_102_
224.366,12.23,2,0.4,0,76,6,26,20.61,11.2,12.2,9.6,1934.7,2172,2490,0,8.5,5.4,5.4,5.4,5.4,5.4,5.4,-27,39.1,23.04688,-0.43,1,0,0,0,0,0,0,0,0,0,44.6,11.9,10.43,12.4,1000,10.20833,0,0,0,0,-0.04,0.17,-0.01,21.77735,0
224.476,12.23,2,0.4,0,76,6,26,18.52,11.2,12.2,9.6,1967.7,2170.6,2486,0,8.6,5.4,5.4,5.4,5.4,5.4,5.4,-27,39,23.02246,-0.41,1,0,0,0,0,0,0,0,0,0,44.6,12,10.41,12.37,1000,10.23438,0,0,0,0,-0.04,0.17,-0.01,21.75446,0
224.586,12.23,2,0.3,0,76,6,26,17.41,12,12.2,9.6,1999,2169.2,2475,0,8.6,4.7,4.7,4.7,4.7,4.7,4.7,-27,39,23.0072,-0.39,1,0,0,0,0,0,0,0,0,0,44.6,12.1,10.39,12.34,1000,10.28646,0,0,0,0,-0.03,0.17,-0.01,21.7392,0
224.696,12.23,2,0.3,0,76,6,26,16.9,12,12.2,9.6,2039.9,2167.2,2470,0,8.7,4.7,4.7,4.7,4.7,4.7,4.7,-28,39,22.99195,-0.38,1,0,0,0,0,0,0,0,0,0,44.6,12.1,10.37,12.32,1000,10.29514,0,0,0,0,-0.03,0.17,-0.01,21.72547,0
224.805,12.23,2,0.3,0,76,6,26,16.48,11.2,12.2,9.5,2075.6,2165.6,2466,0,8.7,5.4,5.4,5.4,5.4,5.4,5.4,-26,39,22.97974,-0.38,1,0,0,0,0,0,0,0,0,0,43.8,11.9,10.36,12.3,1000,10.18229,0,0,0,0,-0.03,0.17,-0.01,21.71326,0
224.926,12.23,2,0.3,0,76,6,26,16.29,11.2,12.2,9.4,2098.3,2163.7,2458,0,8.8,5.3,5.3,5.3,5.3,5.3,5.3,-26,39,22.97058,-0.38,1,0,0,0,0,0,0,0,0,0,43.8,11.9,10.34,12.27,1000,10.12153,0,0,0,0,-0.03,0.17,-0.01,21.7041,0
225.035,12.23,2.4,0.3,0,76,6,26,16.2,11.2,12.2,9.4,2127.3,2161.4,2456,-0.5,8.8,6.3,6.3,6.3,6.3,6.3,6.3,-26,39,22.96448,-0.38,1,0,0,0,0,0,0,0,0,0,43.8,11.9,10.32,12.25,1000,10.09549,0,0,0,0,-0.03,0.17,-0.01,21.69953,0
225.146,12.23,2.4,0.3,0,76,6,26,16.05,11.2,12.2,9.4,2143.2,2159.6,2454,-0.8,8.8,5.5,5.5,5.5,5.5,5.5,5.5,-25,38.9,22.95532,-0.35,1,0,0,0,0,0,0,0,0,0,43.8,12,10.28,12.23,1000,10.09549,0,0,0,0,-0.03,0.17,-0.01,21.69037,0
225.256,12.23,2.4,0.3,0,76,6,26,16.04,11.2,12.2,9.4,2152.7,2157,2438,0,8.8,5.5,5.5,5.5,5.5,5.5,5.5,-26,38.9,22.95532,-0.34,1,0,0,0,0,0,0,0,0,0,43.8,12,10.24,12.18,1000,10.09549,0,0,0,0,-0.03,0.16,-0.01,21.69037,0
225.359,12.23,2.4,0.3,0,76,6,26,15.99,12,12.2,9.4,2153.7,2154.4,2444,1,8.8,5.3,5.3,5.3,5.3,5.3,5.3,-26,38.9,22.95227,-0.33,1,0,0,0,0,0,0,0,0,0,43.8,11.9,10.25,12.16,1000,10.09549,0,0,0,0,-0.03,0.16,-0.01,21.68732,0
225.466,12.23,2,0.3,0,76,6,26,15.92,11.2,12.2,9.4,2159.6,2153.4,2444,1.6,8.9,4.7,4.7,4.7,4.7,4.7,4.7,-26,38.9,22.94617,-0.33,1,0,0,0,0,0,0,0,0,0,43.8,12,10.27,12.18,1000,10.07813,0,0,0,0,-0.03,0.16,-0.01,21.68122,0
225.576,12.23,2,0.3,0,76,6,26,15.84,11.2,12.2,9.4,2151.8,2152.5,2444,2.2,8.9,4.7,4.7,4.7,4.7,4.7,4.7,-26,38.9,22.94312,-0.33,1,0,0,0,0,0,0,0,0,0,43.8,12,10.24,12.17,1000,10.08681,0,0,0,0,-0.03,0.16,-0.01,21.67816,0
