﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.16 00000FEF81A001 WinOLS_(BMW_3_Serie_-_Sedan_(BMW_F30_335I_N55_MHD_CYRUS_ST3_102_
641.996,12.2,20.4,0.7,0,74,3,25,14.6,23.2,24,26.4,2360,2347.9,3457,3.8,16.4,39,39,39,39,39,39,48,29,38.1012,-0.74,1,0,0.1,0.1,0,0,0,0,0,0,106.4,23.5,28.5,33.77,727,28.51563,0,0,0,0,-0.12,0.3,0,36.00312,0
642.085,12.2,36.9,0.7,0,74,3,25,14.57,24.8,26.3,28.1,2369.4,2460.2,3460,3.6,17.5,38.3,38.3,38.3,38.3,38.3,38.3,47,49,29.06494,-0.71,1,0,0.2,0.2,0,0,0,0,0,0,126.6,29,37,36.19,727,30.86806,0,0,0,0,-0.12,0.26,-0.03,27.4643,0
642.174,12.2,56.5,0.4,0.1,74,3,25,14.57,36.8,38.4,41.3,2972.4,2864,3492,3.5,25.8,20.4,20.4,20.4,20.4,20.4,20.4,66,40.4,23.07434,1.21,1.04,1.5,0.2,0.2,0,0,0,0,0,0,207.8,47.1,72.96,49.37,727,47.23959,0,0,0,0,0.42,0.21,0.04,21.80329,0
642.276,12.2,78.8,0,4.3,74,3,25,14.57,52.5,78.8,59.6,2821.6,2894.9,3528,3.4,69.6,14.2,14.2,14.2,14.2,14.2,14.2,118,98.7,84.87855,7.03,1.42,7.2,6.6,1.3,0,0,0,0,0,0,301.7,55.4,121.5,82.51,727,63.57639,0,0,0,0,5.29,0.97,0.04,80.20783,0
642.375,12.2,85.1,0.1,10.7,74,3,25,14.75,60,137.3,69,2840.7,2899,3538,4.5,101.5,23.5,23.5,23.5,23.5,23.5,23.5,152,100,83.71583,14.64,2.05,14.8,21.1,10.6,0,0,0,0,0,0,302.8,64.3,196.91,144.03,727,76.90105,0,0,0,0,10.44,1.09,0.06,79.1092,0
642.472,12.2,85.1,0.2,16.5,74,3,25,14.37,63,174.7,73.6,2896.6,2900,3552,2.5,100.6,22.5,22.5,22.5,22.5,22.5,22.5,177,100,83.56019,16.74,2.51,17.2,38.8,23.6,0,0,0,0,0,0,302.7,65.9,211.83,194.13,727,79.81771,0,0,0,0,15.15,1.67,0.07,78.96272,0
642.576,12.2,85.5,0.7,17.4,74,3,25,14.43,67.5,180,79.2,2904.8,2900,3592,2,99.8,22,22,22,22,22,22,187,100,83.53272,16.86,2.8,17.8,68.3,52,0,0,0,0,0,0,302.7,69.5,220.2,236.29,727,85.46008,0,0,0,0,16.36,2.58,0.07,78.93678,0
642.677,12.2,87.8,1.1,17.7,74,3,25,14.45,71.2,183.3,83.8,2904.5,2900,3624,1.2,99.9,21.5,21.5,21.5,21.5,21.5,21.5,200,100,83.53577,15.63,2.86,17,71.8,55.6,0,0,0,0,0,0,302.8,73.1,216.55,252.4,727,90.54688,0,0,0,0,16.23,2.63,0.07,78.93983,0
642.826,12.2,88.2,1.6,16.7,74,3,24,14.55,75,177.9,88.9,2910.6,2900,3658,1,99.9,21,21,21,21,21,21,213,100,83.54493,13.91,2.8,16,73.1,57.5,0,0,0,0,0,0,302.7,78.8,214.52,278.84,727,98.95834,0,0,0,0,15.62,2.65,0.06,78.94898,0
642.916,12.2,72.5,2.4,14.6,74,3,24,14.48,80.2,167.7,97.2,2903.4,2900,3711,0,99.9,20,20,20,20,20,20,232,100,83.39234,9.57,2.64,12.3,56.9,40.1,0,0,0,0,0,0,302.8,82.6,186.28,278.58,727,104.4705,0,0,0,0,16.87,2.74,0.04,78.80402,0
643.006,12.2,57.6,2.9,9.7,74,3,24,14.5,84,131.4,102.5,2918.8,2900,3766,0,99.9,19.5,19.5,19.5,19.5,19.5,19.5,244,100,83.56934,5.35,2.27,8.5,41.6,28.7,0,0,0,0,0,0,302.7,86,157.43,256.74,727,110.1476,0,0,0,0,12.87,2.58,0.04,78.97187,0
643.096,12.2,52.2,3.5,5.6,74,3,24,14.6,87.8,104.2,108.3,2910.3,2900,3808,0,99.9,19.5,19.5,19.5,19.5,19.5,19.5,256,100,83.46253,1.51,1.8,5.2,15.5,11.9,0,0,0,0,0,0,302.7,89.5,132.96,222.2,727,116.1979,0,0,0,0,3.67,1.23,0.04,78.86964,0
643.186,12.2,51.8,4.1,5.1,74,3,24,14.56,91.5,100.9,113.8,2917.6,2900,3838,0,99.9,19.5,19.5,19.5,19.5,19.5,19.5,266,100,83.57545,0.79,1.62,5,9.4,7.8,0,0,0,0,0,0,296.8,93.7,133.07,202.5,727,122.3438,0,0,0,0,1.62,0.83,0.03,78.97645,0
643.281,12.2,51.8,4.7,5,74,3,24,14.47,95.2,100.5,119.9,2887.6,2900,3878,0,99.9,19,19,19,19,19,19,284,99.5,74.15772,0.01,1.53,4.9,5.9,5.8,0,0,0,0,0,0,289.4,98.1,134.54,187.43,727,129.6007,0,0,0,0,0.01,0.59,0,70.07752,0
643.375,12.21,51.8,5.4,4.9,74,3,24,14.42,99.8,100,126.9,2933,2900,3928,0,91.7,18.5,18.5,18.5,18.5,18.5,18.5,301,81,55.05371,-0.78,1.5,4.9,3.8,4.8,0,0,0,0,0,0,302.2,100.8,135.73,179.02,727,136.5538,0,0,0,0,-1.02,0.43,-0.03,52.02332,0
643.466,12.2,51.8,6.2,4.8,74,3,24,14.38,100.5,99.4,128.8,2954.6,2900,3976,0,48.2,18.5,18.5,18.5,18.5,18.5,18.5,310,61.5,26.09558,-1.67,1.49,4.8,2.6,4.5,0,0,0,0,0,0,302.8,99.8,136.3,175.12,727,138.0035,0,0,0,0,-1.85,0.34,-0.04,24.65821,0
643.556,12.21,51.4,7.3,4.7,74,3,24,14.5,97.5,98,126.4,2941.1,2900,4014,0,33.2,19.5,19.5,19.5,19.5,19.5,19.5,304,36.5,19.91883,-2.96,1.47,4.6,1.2,4.2,0,0,0,0,0,0,302.7,96.6,135.76,172.1,727,135.382,0,0,0,0,-2.99,0.19,-0.03,18.82019,0
643.651,12.21,51.4,7,4.5,74,3,24,14.53,95.2,97.2,125.4,2914.9,2900,4062,0,31.2,19.5,19.5,19.5,19.5,19.5,19.5,290,36.4,20.34607,-2.55,1.46,4.5,1.4,4,0,0,0,0,0,0,302.8,95,135.97,170.6,727,133.9323,0,0,0,0,-2.61,0.24,-0.03,19.22455,0
643.748,12.21,51.4,6.5,4.4,74,3,24,14.32,94.5,96.7,125.7,2894.2,2900,4100,0,33.8,20,20,20,20,20,20,285,36.1,20.08972,-2.33,1.45,4.3,1.5,3.9,0,0,0,0,0,0,302.8,96,136.52,169.69,727,135.0434,0,0,0,0,-2.37,0.28,-0.03,18.98194,0
643.877,12.21,51.4,7.4,4.3,74,3,24,14.52,96.8,95.9,130.1,2893.1,2900,4152,0,32.6,14.4,14.4,14.4,14.4,14.4,14.4,286,36.3,19.51904,-3.39,1.43,4.2,1,3.8,0,0,0,0,0,0,302.8,95.3,137.77,169.52,727,138.0122,0,0,0,0,-2.82,0.19,-0.04,18.4433,0
644.015,12.21,51.4,7.4,4.1,74,3,24,14.58,94.5,95.3,129.5,2894.3,2900,4224,0,30.9,19.5,19.5,19.5,19.5,19.5,19.5,285,35.5,19.66858,-3.37,1.42,4,1.1,3.9,0,0,0,0,0,0,302.7,94.7,139.14,170.48,727,138.9323,0,0,0,0,-2.79,0.2,-0.04,18.58368,0
644.107,12.21,51.4,7.2,4,74,3,24,14.54,94.5,94.7,130.3,2903.7,2900,4282,0,31.1,19.5,19.5,19.5,19.5,19.5,19.5,282,35.6,19.30542,-3.26,1.42,4,1.1,3.9,0,0,0,0,0,0,302.8,94.2,140.16,171.3,727,139.974,0,0,0,0,-2.78,0.21,-0.03,18.24036,0
644.197,12.21,50.2,6.9,3.9,74,3,24,14.51,94.5,94.5,131.8,2893.5,2900,4318,0,32,19.5,19.5,19.5,19.5,19.5,19.5,281,35.2,19.8822,-3.48,1.4,3.4,1.1,3.8,0,0,0,0,0,0,302.8,94.2,135.74,171.6,727,141.4844,0,0,0,0,-2.72,0.22,-0.04,18.78662,0
644.285,12.21,0,7.5,0.1,74,3,24,14.47,84,67.7,117.9,2870.4,2655.5,4341,0,23.4,14.8,14.8,14.8,14.8,14.8,14.8,276,25.5,9.15833,-7.65,1.15,0,2.3,2.3,0,0,0,0,0,0,261.7,74.5,91.42,154.2,727,120.3993,0,0,0,0,-1.59,0.57,-0.06,8.65173,0
644.386,12.21,0,6,0.2,74,3,24,14.6,64.5,41.7,91.5,2216.2,2194.5,4280,2.9,23.3,4,4,4,4,4,4,173,25.9,9.72595,-5.86,1.07,0.2,1.3,1.3,0,0,0,0,0,0,149,51.2,45.86,117.16,727,84.46181,0,0,0,0,-1.12,0.75,-0.04,9.18732,0
644.475,12.21,0,5.7,0.2,74,3,24,13.99,42,16.6,59.6,2267.4,2176.7,4296,1.9,21.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,48,39.1,23.27881,-5.64,1.03,0.1,0.5,0.5,0,0,0,0,0,0,118.8,37.4,21.68,75.38,727,59.42709,0,0,0,0,-0.8,0.8,-0.04,21.99555,0
644.565,12.21,0,5.1,0,74,3,24,17.1,30.8,12.8,43.5,2239.7,2176.1,4258,0,19.6,29.3,29.3,29.3,29.3,29.3,29.3,4,39,23.04077,-5.12,1.01,0,0.3,0.3,0,0,0,0,0,0,98.2,28,20.53,54.19,727,43.7934,0,0,0,0,-0.58,0.59,-0.04,21.77124,0
644.677,12.21,0,4.6,0,74,3,24,24.78,22.5,12.8,31.7,2074.6,2176.1,4256,0,17.9,4.3,4.3,4.3,4.3,4.3,4.3,-22,38.8,0,-4.55,1,0,0.2,0.2,0,0,0,0,0,0,58.5,14.4,18.95,37.08,727,25.20833,0,0,0,0,-0.41,0.43,0,0,0
644.801,12.21,0,3.9,0,74,3,23,28.91,9,12.8,13,2104.9,2176.1,4250,0,7.3,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-46,12.7,0,-3.78,1,0,0.1,0.1,0,0,0,0,0,0,45.9,9.4,18.32,29.03,727,13.0816,0,0,0,0,-0.33,0.34,0,0,0
644.902,12.21,0,3.3,0,74,3,23,35.18,9.8,12.8,13.9,2130.2,2176.1,4194,0,6.9,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-42,12.7,0,-3.32,1,0,0.1,0.1,0,0,0,0,0,0,52.7,10.7,18.31,25.63,727,15.01736,0,0,0,0,-0.3,0.3,0,0,0
644.996,12.21,0,2.9,0,74,3,23,23.11,10.5,12.7,14.4,2150.6,2176.1,4162,0,7.7,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-42,12.7,0,-2.88,1,0,0.1,0.1,0,0,0,0,0,0,57.2,11.2,18.1,23.72,727,15.94618,0,0,0,0,-0.28,0.27,0,0,0
645.087,12.21,0,2.5,0,74,3,23,19.69,10.5,12.7,14.7,2149,2176.1,4119,0,8,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-42,12.7,0,-2.59,1,0,0.1,0.1,0,0,0,0,0,0,57.9,11.1,17.94,22.78,727,15.77257,0,0,0,0,-0.25,0.26,0,0,0
645.176,12.21,0,2.3,0,74,3,23,19.37,11.2,12.7,15,2179.2,2176.1,4092,0,8.2,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-42,12.7,0,-2.34,1,0,0.1,0.1,0,0,0,0,0,0,60.1,11.3,17.79,22,727,16.11111,0,0,0,0,-0.22,0.24,0,0,0
645.271,12.21,0,2,0,74,3,23,16.94,11.2,12.7,14.9,2154.5,2176.1,4070,0,8.3,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-41,12.7,0,-2.15,1,0,0.1,0.1,0,0,0,0,0,0,62.6,11.5,17.68,21.6,727,15.9809,0,0,0,0,-0.2,0.23,0,0,0
645.365,12.21,0,1.9,0,74,3,23,16.68,11.2,12.6,14.9,2156.7,2176.1,4044,2.7,8.4,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-42,12.7,0,-1.92,1,0,0.1,0.1,0,0,0,0,0,0,64.2,11.6,17.6,21.24,727,16.11111,0,0,0,0,-0.18,0.22,0,0,0
645.455,12.21,0,1.7,0,74,3,23,16.35,11.2,12.6,15.1,2146.9,2176.1,4022,5.5,8.6,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-41,12.7,0,-1.76,1,0,0.1,0.1,0,0,0,0,0,0,66.1,11.6,17.49,20.99,727,16.25868,0,0,0,0,-0.16,0.22,0,0,0
645.557,12.21,0,1.6,0,74,3,23,16.35,11.2,12.6,15.2,2186.2,2176.1,4008,8.5,8.9,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-42,12.7,0,-1.61,1,0,0.1,0.1,0,0,0,0,0,0,66.9,11.8,17.46,20.81,727,16.37153,0,0,0,0,-0.15,0.22,0,0,0
645.655,12.21,0,1.4,0,74,3,23,15.6,11.2,12.6,15.3,2184.3,2176.1,3997,8.9,9.4,-18,-18,-18,-18,-18,-18,-42,12.7,0,-1.49,1,0,0.1,0.1,0,0,0,0,0,0,67.7,12,17.4,20.68,727,16.53646,0,0,0,0,-0.14,0.21,0,0,0
645.758,12.21,0,1.3,0,74,3,23,15.79,12,12.6,15.4,2201.5,2176.1,3968,12.4,9.6,-18,-18,-18,-18,-18,-18,-42,12.7,0,-1.38,1,0,0.1,0.1,0,0,0,0,0,0,67.7,12,17.33,20.58,727,16.59722,0,0,0,0,-0.13,0.21,0,0,0
645.872,12.21,0,1.2,0,74,3,23,15.6,12,12.6,15.4,2177.3,2176.1,3956,14.1,9.8,-18,-18,-18,-18,-18,-18,-42,12.7,0,-1.29,1,0,0.1,0.1,0,0,0,0,0,0,68.8,12.1,17.27,20.48,727,16.69271,0,0,0,0,-0.12,0.21,0,0,0
645.966,12.21,0,1.1,0,74,3,23,14.61,12,12.6,15.5,2193.8,2176.1,3949,12.4,10,-18,-18,-18,-18,-18,-18,-42,12.7,0,-1.2,1,0,0.1,0.1,0,0,0,0,0,0,68.8,12.2,17.24,20.41,727,16.69271,0,0,0,0,-0.11,0.21,0,0,0
646.056,12.21,0,1.1,0,74,3,23,14.56,12,12.6,15.4,2168.8,2176.1,3944,14,10.1,-18,-18,-18,-18,-18,-18,-42,12.7,0,-1.11,1,0,0.1,0.1,0,0,0,0,0,0,68.8,12.1,17.19,20.34,727,16.62326,0,0,0,0,-0.11,0.21,0,0,0
646.151,12.21,6.7,1,0,74,3,23,15.25,12,12.6,15.4,2154.6,2176.1,3933,18.2,10.2,0.5,0.5,0.5,0.5,0.5,0.5,-42,38.5,23.70911,-1.06,1,0,0.1,0.1,0,0,0,0,0,0,71.2,12.6,17.04,20.29,727,16.57986,0,0,0,0,-0.1,0.21,0,22.40296,0
646.256,12.21,59.2,0.9,0,74,3,23,14.62,12,12.6,16.1,2137.6,2176.1,3936,0,10.5,20.1,20.1,20.1,20.1,20.1,20.1,-26,56.3,21.75904,-0.72,1,0,0.1,0.1,0,0,0,0,0,0,138.4,33.5,46.83,27.4,727,21.33681,0,0,0,0,-0.1,0.11,0,20.55969,0
646.366,12.21,87.1,-0.4,4.7,74,3,23,15.02,54,62.6,69.1,2701.8,2524,4110,1.6,61.7,4.4,4.4,4.4,4.4,4.4,4.4,81,88.4,73.66639,6.57,1.31,6.2,4.4,0.9,0,0,0,0,0,0,296.3,58.5,116.97,63.12,727,81.06771,0,0,0,0,3.58,0.71,0.04,69.61213,0
646.456,12.21,89,-0.1,9.9,74,3,23,13.07,59.2,122.7,77.6,2872.2,2661.2,4005,0,101.5,24.5,24.5,24.5,24.5,24.5,24.5,152,95.5,84.15223,12.74,1.88,12.8,19,8.6,0,0,0,0,0,0,302.8,61.5,207.21,131.22,727,83.57639,0,0,0,0,10.46,0.91,0.05,79.52271,0
646.556,12.21,88.6,0.2,15.2,74,3,23,13.11,66.8,170.5,87.7,2891.6,2774.1,4016,0,100.7,22.5,22.5,22.5,22.5,22.5,22.5,173,99.9,83.59376,15.58,2.52,15.8,33.9,20.1,0,0,0,0,0,0,302.8,69.2,234.51,162.62,727,94.80903,0,0,0,0,13.73,1.18,0.07,78.99476,0
646.650,12.21,89,0.5,15.5,74,3,23,13.64,70.5,173.8,93.5,2876.4,2847.3,4052,0,99.9,21.5,21.5,21.5,21.5,21.5,21.5,194,99.9,83.54798,14.28,2.68,15,41.4,26.2,0,0,0,0,0,0,302.7,73.5,233.39,176.38,727,101.2587,0,0,0,0,15.24,1.25,0.06,78.95051,0
646.743,12.21,89,1.1,14.4,74,3,23,13.96,75,170.8,99.8,2780.5,2873.9,4072,0,99.9,20.5,20.5,20.5,20.5,20.5,20.5,213,100,83.22144,12.84,2.67,14.2,42.2,26.7,0,0,0,0,0,0,302.8,77.6,231.1,191.51,727,108.0382,0,0,0,0,15.46,1.42,0.05,78.64228,0
646.836,12.21,89,1.8,14,74,3,23,13.92,79.5,168.8,106.8,2814.2,2887.1,4130,0,99.9,20.5,20.5,20.5,20.5,20.5,20.5,228,99.9,83.37708,12.02,2.64,14,42.5,27.2,0,0,0,0,0,0,302.8,82,234.1,205.17,727,115.4688,0,0,0,0,15.25,1.43,0.05,78.79029,0
646.935,12.21,89,2.4,14.1,74,3,23,14.06,84,169.9,113.9,2821.6,2893,4152,0,99.9,20.5,20.5,20.5,20.5,20.5,20.5,240,99.9,83.55408,11.59,2.65,14.4,44,29,0,0,0,0,0,0,302.7,87.1,240.26,218.32,727,123.6458,0,0,0,0,14.98,1.38,0.05,78.95661,0
647.047,12.21,89,3.2,14.5,74,3,23,14.09,89.2,172.9,121.9,2838.1,2896.4,4198,0,99.9,20,20,20,20,20,20,254,100,83.55408,11.09,2.68,14.6,47.9,33.1,0,0,0,0,0,0,302.8,92.1,245.74,231.29,727,132.1441,0,0,0,0,14.75,1.45,0.05,78.95661,0
647.137,12.21,89,4.1,14.7,74,3,23,13.98,95.2,174.2,130.8,2905.5,2898.1,4238,0,99.9,19.5,19.5,19.5,19.5,19.5,19.5,274,99.9,83.55714,10.27,2.7,14.7,52.1,37.7,0,0,0,0,0,0,302.7,97.3,250.05,243.6,727,141.007,0,0,0,0,14.41,1.51,0.04,78.95966,0
647.231,12.21,89.4,4.9,14.8,74,3,23,14.06,99.8,174.5,138.8,2915,2898.9,4290,0,99.9,19,19,19,19,19,19,297,99.9,83.56324,9.68,2.71,14.9,54.9,40.9,0,0,0,0,0,0,302.8,102.5,253.88,252.95,727,149.8785,0,0,0,0,14.02,1.56,0.04,78.96577,0
647.342,12.21,91.4,5.8,15.1,74,3,23,14.06,105.8,176.9,148.8,2897.6,2899.2,4357,0,99.9,18.5,18.5,18.5,18.5,18.5,18.5,327,99.9,83.57545,9.19,2.74,15.4,61.4,48.3,0,0,0,0,0,0,302.7,108.9,263.29,266.75,727,162.0747,0,0,0,0,13.12,1.63,0.04,78.97645,0
647.440,12.21,92.9,6.9,16.1,74,3,23,13.99,112.5,183,159.9,2936,2899.2,4407,0,99.9,18,18,18,18,18,18,338,99.9,83.58765,9.2,2.8,16.5,69.4,57.7,0,0,0,0,0,0,302.8,115.2,277.99,278.77,727,173.2639,0,0,0,0,11.78,1.69,0.04,78.98866,0
647.539,12.21,94.1,7.9,17.5,74,3,23,13.75,118.5,191.5,171.4,2990.5,2899.2,4468,0,99.9,16.4,16.4,16.4,16.4,16.4,16.4,342,99.9,83.60902,9.84,2.89,18.2,69.3,58.1,0,0,0,0,0,0,302.8,121.7,298.6,292.11,727,185.8854,0,0,0,0,11.15,1.51,0.04,79.00849,0
647.656,12.21,94.5,9,19.2,74,3,23,13.57,125.2,203,184.2,2929.3,2899.2,4532,0,99.9,15,15,15,15,15,15,350,99.9,83.77381,10.6,3.03,20.3,68.3,58.1,0,0,0,0,0,0,302.8,129.6,325.69,310.39,727,201.9618,0,0,0,0,10.24,1.34,0.05,79.16413,0
647.758,12.21,95.3,10.3,21.1,74,3,23,12.99,132.8,216.6,197.4,3042.8,2899.2,4606,0,99.9,13,13,13,13,13,13,356,99.9,84.05152,10.85,3.16,21.6,68,58.1,0,0,0,0,0,0,302.7,136.5,343.95,327.29,727,216.2674,0,0,0,0,9.85,1.24,0.05,79.42658,0
647.845,12.21,95.3,11.5,21.7,74,3,23,12.94,139.5,220,211,2975.7,2899.2,4665,0,99.9,10.5,10.5,10.5,10.5,10.5,10.5,364,99.9,84.47266,10.09,3.24,21.7,68,58.1,0,0,0,0,0,0,302.8,142.8,349.27,340.47,727,229.8785,0,0,0,0,9.85,1.21,0.04,79.82484,0
647.946,12.21,95.3,12.5,21.8,74,3,23,12.67,146.2,220.3,223.6,2956.1,2899.2,4748,0,99.9,9.3,9.3,9.3,9.3,9.3,9.3,376,100,85.02808,8.9,3.3,21.8,68,58.1,0,0,0,0,0,0,302.5,149.9,356.56,356.24,727,245.5469,0,0,0,0,9.85,1.17,0.04,80.34974,0
648.036,12.21,95.7,13.5,21.9,74,3,23,12.27,153,220.5,237.9,2970.2,2899.2,4833,0,99.9,10,10,10,10,10,10,397,99.9,86.42274,7.88,3.34,21.9,68,58.1,0,0,0,0,0,0,302.8,155.2,363.46,371.37,727,258.6892,0,0,0,0,9.85,1.14,0.04,81.66657,0
648.136,12.21,95.7,14.5,21.9,74,3,23,12.15,157.5,220.6,248.9,2942.5,2899.2,4886,0,99.9,10.5,10.5,10.5,10.5,10.5,10.5,416,99.9,87.46339,6.92,3.36,21.9,67.7,58.1,0,0,0,0,0,0,302.7,161.6,370.08,385.81,727,273.5851,0,0,0,0,9.62,1.11,0.05,82.65076,0
648.237,12.21,95.7,15.5,22,74,3,23,11.99,163.5,220.7,262,3061.7,2899.2,4968,0,99.9,11,11,11,11,11,11,425,99.9,88.51014,6.19,3.38,22,67.2,58.1,0,0,0,0,0,0,302.8,166.4,377.39,399.7,727,287.5781,0,0,0,0,9.1,1.07,0.04,83.63953,0
648.337,12.21,95.7,16.3,22.1,74,3,23,12.15,168.8,220.8,273.9,2905.2,2899.2,5030,0,99.9,11.5,11.5,11.5,11.5,11.5,11.5,428,100,88.50709,5.36,3.39,22.2,66.6,58.1,0,0,0,0,0,0,302.8,171,383.63,413.06,727,300.191,0,0,0,0,8.52,1.06,0.04,83.63648,0
648.444,12.21,95.7,17.2,22.2,74,3,23,11.97,171.8,220.8,284.7,3000.9,2899.2,5120,0,99.9,11.5,11.5,11.5,11.5,11.5,11.5,436,99.9,88.50709,4.92,3.4,22.3,66.3,58.1,0,0,0,0,0,0,302.7,174.3,390.88,426.03,727,311.9011,0,0,0,0,8.21,1.04,0.04,83.63648,0
648.535,12.21,95.7,17.7,22.4,74,3,23,11.86,175.5,220.7,296.1,3085.9,2899.2,5230,0,99.9,11.4,11.4,11.4,11.4,11.4,11.4,440,99.9,88.50709,4.61,3.42,22.5,66.1,58.1,0,0,0,0,0,0,302.8,177,398.9,438.73,727,322.0226,0,0,0,0,8,1.02,0.04,83.63648,0
648.658,12.21,95.7,18.2,22.5,74,3,23,11.87,179.2,220.5,307.9,2912.3,2899.2,5318,0,99.9,11.8,11.8,11.8,11.8,11.8,11.8,446,100,88.50404,3.85,3.43,22.4,65.6,58.1,0,0,0,0,0,0,302.7,180.5,405.69,453.39,727,336.2761,0,0,0,0,7.47,0.99,0.04,83.63343,0
648.750,12.21,93.7,18.7,22.4,74,3,23,11.75,181.5,220.1,316.9,2804.3,2899.2,5392,-6.6,99.9,12.5,12.5,12.5,12.5,12.5,12.5,454,99.9,88.50404,3.34,3.43,22.4,65.2,58.1,0,0,0,0,0,0,302.8,182.1,410.23,462.36,727,342.7083,0,0,0,0,7.11,0.98,0.04,83.63343,0
648.844,12.21,93.7,19,22.4,74,3,23,12.25,181.5,219.8,321.6,2838.2,2899.2,5491,-9.7,99.9,12.5,12.5,12.5,12.5,12.5,12.5,457,100,88.50404,3.41,3.43,22.4,65.3,58.1,0,0,0,0,0,0,302.8,182.7,417.27,472.59,727,351.6493,0,0,0,0,7.15,0.96,0.04,83.63343,0
648.937,12.21,95.7,19,22.4,74,3,22,12.37,181.5,219.7,327.3,2756.7,2899.2,5568,-10.6,99.9,13,13,13,13,13,13,460,100,88.50404,3.39,3.44,22.5,65.3,58.1,0,0,0,0,0,0,302.7,182.2,424.12,481.84,727,355.7466,0,0,0,0,7.14,0.95,0.04,83.63343,0
649.040,12.21,95.7,18.9,22.6,74,3,22,12.34,180.8,219.9,330.1,2805.3,2899.2,5634,-11.4,99.9,13,13,13,13,13,13,454,100,88.50098,3.67,3.45,22.7,65.4,58.1,0,0,0,0,0,0,302.8,180.6,430.41,490.2,727,358.8108,0,0,0,0,7.34,0.94,0.04,83.63038,0
649.201,12.21,95.7,18.7,22.8,74,3,22,12.44,179.2,220.1,332.4,2711.4,2899.2,5745,-11.3,99.9,12.5,12.5,12.5,12.5,12.5,12.5,448,100,88.50098,4.25,3.47,23,65.8,58.1,0,0,0,0,0,0,302.8,177.8,441.5,500.58,727,363.7761,0,0,0,0,7.74,0.91,0.04,83.63038,0
649.306,12.21,95.7,18.3,23.2,74,3,22,12.27,175.5,219.9,337.3,2702.3,2899.2,5950,-11.7,99.9,13,13,13,13,13,13,433,100,88.50098,4.84,3.49,23.2,66.3,58.1,0,0,0,0,0,0,302.7,175.1,451.1,508.37,727,365.7205,0,0,0,0,8.16,0.91,0.04,83.63038,0
649.406,12.21,95.7,18.2,23.3,74,3,22,12.22,174.8,219.8,336.5,2800.5,2899.2,5916,-12.1,99.9,13,13,13,13,13,13,432,100,88.50098,5.03,3.51,23.3,66.4,58.1,0,0,0,0,0,0,302.8,174.3,451.94,514.18,727,364.7396,0,0,0,0,8.29,0.91,0.04,83.63038,0
649.532,12.21,96.1,17.9,23.3,74,3,22,12.14,173.2,219.8,336.3,3100.7,2899.2,6006,-13.1,99.9,13.5,13.5,13.5,13.5,13.5,13.5,428,100,88.50098,5.34,3.52,23.2,66.6,58.1,0,0,0,0,0,0,302.8,170.6,457.2,520.42,727,365.5382,0,0,0,0,8.51,0.91,0.04,83.63038,0
649.626,12.21,96.1,17.6,23.2,74,3,22,12.33,170.2,218.8,337.3,3124.8,2899.2,6161,-13.1,99.9,14,14,14,14,14,14,414,100,88.49793,5.64,3.53,23.1,67,58.3,0,0,0,0,0,0,302.7,170,462.46,525.07,727,367.1788,0,0,0,0,8.72,0.9,0.05,83.62885,0
649.726,12.21,96.1,17.1,23,74,3,22,12.24,168,218.1,336.6,2973.9,2899.2,6207,-13.6,99.9,14,14,14,14,14,14,410,100,88.29041,5.85,3.52,23,67.1,58.3,0,0,0,0,0,0,302.8,167.6,465.76,529.28,727,364.8785,0,0,0,0,8.87,0.9,0.28,83.43201,0
