﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.16 00000FEF81A001 WinOLS_(BMW_3_Serie_-_Sedan_(BMW_F30_335I_N55_MHD_CYRUS_ST3_102_
98.232,11.88,20,0.2,0,90,2,31,16.43,12,11.9,8.2,2014.5,2009.6,2111,0.3,7.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-27,57.7,39.26392,-0.26,1,0,0,0,0,0,0,0,0,0,40.1,12.2,9.27,10.94,535,8.85417,0,0,0,0,-0.02,0.16,0,37.10175,0
98.324,11.88,13.7,0.2,0,90,2,31,16.47,13.5,14.1,9.3,2014.8,2008.1,2104,2.8,8.7,11.2,11.2,11.2,11.2,11.2,11.2,-10,57.7,39.27918,-0.25,1,0,0,0,0,0,0,0,0,0,46.8,14.6,10.87,12.33,535,9.9566,0,0,0,0,-0.03,0.17,0,37.11548,0
98.477,11.88,11.8,0.2,0,90,2,31,15.84,15,14.5,10.2,2013.9,2009.6,2122,1.7,9.5,10.8,10.8,10.8,10.8,10.8,10.8,8,57.7,39.28528,-0.25,1,0,0,0,0,0,0,0,0,0,43,13.6,10.1,12.6,535,10.38194,0,0,0,0,-0.03,0.21,0,37.12159,0
98.579,11.88,15.3,0.2,0,90,2,31,15.01,12.8,11.9,8.7,2024.5,2008.6,2052,1.5,8.3,7.5,7.5,7.5,7.5,7.5,7.5,3,58.9,39.87732,-0.25,1,0,0,0,0,0,0,0,0,0,40.8,12.4,9.84,11.99,535,8.91493,0,0,0,0,-0.02,0.19,0,37.68158,0
98.672,11.88,18.8,0.1,0,90,2,31,14.69,14.2,15,9.8,1990.5,1996.7,2038,1.6,8.8,28.6,28.6,28.6,28.6,28.6,28.6,10,57.7,39.4043,-0.24,1,0,0,0,0,0,0,0,0,0,50.5,16.1,11.68,13.32,535,10.06944,0,0,0,0,-0.02,0.2,0,37.2345,0
98.774,11.88,6.7,0.1,0,90,2,31,14.53,15.8,14.9,10.6,1998.6,1995.6,2081,2.3,9.9,17.8,17.8,17.8,17.8,17.8,17.8,22,58,39.5813,-0.21,1,0,0,0,0,0,0,0,0,0,45.9,14.5,10.53,13.43,535,11.54514,0,0,0,0,-0.02,0.24,0,37.40082,0
98.892,11.88,3.5,0.1,0,90,2,31,14.48,12.8,13.2,8.9,2022.6,2003.6,2102,3.2,8.8,18.4,18.4,18.4,18.4,18.4,18.4,10,57.7,39.44397,-0.21,1,0,0,0,0,0,0,0,0,0,38.7,12.2,8.72,11.95,535,9.66146,0,0,0,0,-0.02,0.23,0,37.27112,0
98.990,11.88,0,0.1,0,90,2,31,14.48,12,11.9,8.1,1998.6,1999.8,2053,4.1,8.4,28.5,28.5,28.5,28.5,28.5,28.5,8,57.8,39.40735,-0.21,1,0,0,0,0,0,0,0,0,0,38.2,12.1,8.58,11.12,535,8.68056,0,0,0,0,-0.02,0.18,0,37.23755,0
99.082,11.88,0,0.1,0,90,2,31,14.41,11.2,11.9,8,1979.2,1992.7,2046,4.7,8.3,11.8,11.8,11.8,11.8,11.8,11.8,4,57.7,39.26697,-0.2,1,0,0,0,0,0,0,0,0,0,38.2,11.9,8.52,10.79,535,8.58507,0,0,0,0,-0.02,0.18,0,37.1048,0
99.183,11.88,14.5,0.1,0,90,2,31,14.31,11.2,11.9,7.8,1984.8,1988.3,2040,5,8.2,15.3,15.3,15.3,15.3,15.3,15.3,-5,57.7,39.28223,-0.2,1,0,0,0,0,0,0,0,0,0,38.2,11.8,8.5,10.67,535,8.45486,0,0,0,0,-0.02,0.17,0,37.11853,0
99.293,11.88,19.2,0.1,0,90,2,31,14.27,12.8,13.1,8.8,1987.8,1985.3,2061,5.8,8.3,17.6,17.6,17.6,17.6,17.6,17.6,6,57.7,39.28528,-0.2,1,0,0,0,0,0,0,0,0,0,45.9,14.4,10.57,11.88,535,9.40104,0,0,0,0,-0.02,0.18,0,37.12159,0
99.386,11.88,18,0.1,0,90,2,31,14.24,15.8,16,10.7,1998.8,1999.3,2084,6.5,9.4,10.2,10.2,10.2,10.2,10.2,10.2,6,57.7,39.28528,-0.19,1,0,0,0,0,0,0,0,0,0,52.8,16.9,12.11,13.77,535,11.07639,0,0,0,0,-0.02,0.21,0,37.12159,0
99.491,11.88,10.6,0.1,0,90,2,31,14.22,15,14,10.2,2048.2,2019.3,2116,7.5,10,3.3,3.3,3.3,3.3,3.3,3.3,8,57.5,39.27308,-0.19,1,0,0,0,0,0,0,0,0,0,38.7,12.2,8.65,12.34,535,10.52083,0,0,0,0,-0.02,0.26,0,37.1109,0
99.590,11.88,8.6,0.1,0,90,2,31,14.27,11.2,11.9,8,2012.3,2012.6,2061,8.2,8.4,6.9,6.9,6.9,6.9,6.9,6.9,-12,58.1,39.917,-0.2,1,0,0,0,0,0,0,0,0,0,37.7,12,8.58,11.19,535,8.59375,0,0,0,0,-0.02,0.19,0,37.7182,0
99.690,11.88,8.6,0.1,0,90,2,31,14.17,11.2,11.9,7.8,1982.5,2000.4,2034,8.4,8.4,8.4,8.4,8.4,8.4,8.4,8.4,-5,57.7,39.23951,-0.2,1,0,0,0,0,0,0,0,0,0,37.2,11.6,8.51,10.82,535,8.36806,0,0,0,0,-0.02,0.17,0,37.07886,0
99.782,11.88,9,0.1,0,90,2,31,14,11.2,11.9,7.7,1979.8,1991.4,2022,8.3,8.4,7.7,7.7,7.7,7.7,7.7,7.7,-6,57.7,39.27308,-0.2,1,0,0,0,0,0,0,0,0,0,37.2,11.5,8.63,10.78,535,8.27257,0,0,0,0,-0.02,0.17,0,37.1109,0
99.881,11.88,15.7,0.1,0,90,2,31,13.88,11.2,11.9,7.8,1989,1984.6,2030,8.3,8.3,0.3,0.3,0.3,0.3,0.3,0.3,-6,57.8,39.28223,-0.19,1,0,0,0,0,0,0,0,0,0,38.2,11.8,8.42,10.67,535,8.42014,0,0,0,0,-0.02,0.15,0,37.11853,0
99.981,11.88,21.2,0.1,0,90,2,31,13.83,12,12.5,8.1,1989.6,1982.7,2061,8.6,8.3,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,-10,58.1,39.26392,-0.18,1,0,0,0,0,0,0,0,0,0,45.2,14.3,10.64,11.7,535,8.68924,0,0,0,0,-0.02,0.17,0,37.10175,0
100.070,11.88,24.3,0.1,0,90,2,31,13.82,16.5,16.9,11,1993,2001.5,2074,9.1,10,2.2,2.2,2.2,2.2,2.2,2.2,-6,57.8,39.27918,-0.16,1,0,0,0,0,0,0,0,0,0,55,17.8,13.05,14.26,535,11.31944,0,0,0,0,-0.02,0.21,0,37.11548,0
100.160,11.88,25.5,0.1,0,90,2,31,13.85,18.8,19.8,12.7,2060.8,2035.8,2088,9.8,12.2,3.7,3.7,3.7,3.7,3.7,3.7,3,57.7,39.37989,-0.15,1,0,0.1,0.1,0,0,0,0,0,0,63.4,20,15.29,16.97,535,13.66319,0,0,0,0,-0.02,0.23,0,37.21161,0
100.289,11.88,23.9,0,0,90,2,31,13.73,23.2,24.4,16,2123.8,2105.8,2136,9.9,14.9,6.8,6.8,6.8,6.8,6.8,6.8,5,57.4,38.79395,-0.11,1,0,0.1,0.1,0,0,0,0,0,0,79.2,24.7,18.75,21.22,535,16.96181,0,0,0,0,-0.01,0.27,0,36.65772,0
100.391,11.88,22,0,0,90,2,31,13.46,25.5,26.9,17.8,2323.4,2471.6,2134,9.1,16.3,19,19,19,19,19,19,36,57.2,39.14185,-0.1,1,0,0.1,0.1,0,0,0,0,0,0,88.1,27.5,20.52,23.9,535,18.7066,0,0,0,0,-0.01,0.28,0,36.98578,0
100.500,11.88,22,0,0,90,2,31,13.33,28.5,29.7,19.9,2610.3,2591.5,2104,8.9,18.4,30.4,30.4,30.4,30.4,30.4,30.4,72,55.9,37.33826,-0.09,1,0,0.1,0.1,0,0,0,0,0,0,96.5,30.5,22.84,26.97,535,21.47569,0,0,0,0,-0.01,0.29,0,35.2829,0
100.622,11.88,22.7,0,0,90,2,31,13.19,30.8,31.8,21.7,2573.8,2622.3,2120,8.4,19.8,29.4,29.4,29.4,29.4,29.4,29.4,80,55.7,37.2345,-0.08,1,0,0.1,0.1,0,0,0,0,0,0,101.8,32.8,24.64,29.59,535,23.44618,0,0,0,0,-0.01,0.34,0,35.18372,0
100.718,11.88,22.7,0,0,90,2,31,13.64,33,34,23.6,2652.4,2732.2,2174,9.4,22.1,28.9,28.9,28.9,28.9,28.9,28.9,90,55.4,36.8866,-0.08,1,0,0.1,0.1,0,0,0,0,0,0,107.2,34.5,26.16,31.5,535,24.97396,0,0,0,0,-0.01,0.36,0,34.85566,0
100.816,11.88,22.4,0,0,90,2,31,13.61,34.5,35.2,24.9,2892.9,2873.8,2182,7.5,25,28.4,28.4,28.4,28.4,28.4,28.4,96,54.9,36.43189,-0.08,1,0,0.1,0.1,0,0,0,0,0,0,110.7,35.3,27.17,33.18,535,26.5625,0,0,0,0,-0.01,0.37,0,34.42536,0
100.915,11.88,22.4,0,0,90,2,31,13.66,35.2,36.2,25.6,2880.9,2900,2219,6.4,26.8,27.9,27.9,27.9,27.9,27.9,27.9,99,54.5,35.96497,-0.07,1.01,0.1,0.1,0.1,0,0,0,0,0,0,114.8,36.1,28.05,34.51,535,27.48264,0,0,0,0,-0.01,0.37,0,33.98438,0
101.001,11.88,22.4,0.1,0.1,90,2,31,13.86,36,36.8,26.4,2821.5,2900.5,2256,6.1,28.3,28.4,28.4,28.4,28.4,28.4,28.4,102,54,35.53772,-0.04,1.01,0.1,0.2,0.2,0,0,0,0,0,0,117.4,36.5,28.89,35.62,535,28.22917,0,0,0,0,0,0.38,0,33.58002,0
101.090,11.88,22,0.1,0.2,90,2,31,14.1,36.8,37.2,27.3,2841.7,2900.5,2288,6.2,29.6,27.9,27.9,27.9,27.9,27.9,27.9,104,53.5,35.09217,0,1.02,0.2,0.2,0.2,0,0,0,0,0,0,120.8,37.2,29.69,36.7,535,29.21875,0,0,0,0,0,0.39,0,33.1604,0
101.191,11.88,21.6,0.1,0.2,90,2,31,14.25,36.8,37.6,28,2861.2,2900.5,2321,6.2,30.2,27.4,27.4,27.4,27.4,27.4,27.4,106,52.7,34.60694,0.03,1.02,0.3,0.2,0.2,0,0,0,0,0,0,121.8,37.5,30.06,37.61,535,29.97396,0,0,0,0,0,0.39,0,32.70111,0
101.282,11.88,37.6,0.1,0.5,90,2,31,14.29,37.5,38.9,28.9,2891.9,2900.5,2357,5.7,28.7,27,27,27,27,27,27,106,52.5,33.86536,0.49,1.04,0.7,0.2,0.2,0,0,0,0,0,0,147.8,42.4,40.71,41.61,535,30.92014,0,0,0,0,0.13,0.34,0.01,32.00074,0
101.370,11.88,77.6,-0.1,4.7,90,2,31,14.29,47.2,60.7,37,2875.2,2900.5,2415,5.2,56.6,9.9,9.9,9.9,9.9,9.9,9.9,123,100,80.99519,5.12,1.29,5.2,3.6,0.8,0,0,0,0,0,0,294.9,46.9,61.22,59.52,535,39.70486,0,0,0,0,2.8,3.39,0.02,76.53962,0
101.459,11.88,83.5,-0.1,5.5,90,2,31,14.55,52.5,88.9,41.8,2887.6,2900.5,2459,5.4,67.2,18.5,18.5,18.5,18.5,18.5,18.5,126,100,83.38929,5.58,1.44,5.6,6.3,1.6,0,0,0,0,0,0,302.8,58,83.09,84.29,535,44.75695,0,0,0,0,4.72,2.27,0.02,78.80097,0
101.572,11.88,82.7,0,22.7,90,2,31,15.04,58.5,202.6,47.7,2898.3,2900.5,2540,11,101.5,9.8,9.8,9.8,9.8,9.8,9.8,152,98.8,83.16499,24.16,2.61,24.3,44.9,26.1,0,0,0,0,0,0,302.8,58.7,168.88,183.39,535,51.11111,1,1,0,0,18.83,3.15,0.05,78.58887,0
101.679,11.88,82.7,0.1,23.7,90,2,31,14.08,57.8,194,48.6,2924.5,2900.5,2554,6.4,100.8,19.9,19.9,19.9,19.9,19.9,19.9,168,100,83.04139,22.06,3.12,22.3,73.4,52.8,0,0,0,0,0,0,302.7,58.7,156.95,217.77,535,52.32639,0,0,0,0,20.69,3.62,0.05,78.47291,0
101.769,11.88,82.7,0.3,21.3,90,2,31,14.47,58.5,179,50,2910.1,2900.5,2637,6.7,99.8,19.9,19.9,19.9,19.9,19.9,19.9,168,100,83.16193,20.4,3.1,20.8,73.8,53,0,0,0,0,0,0,302.7,58.9,155.27,220.39,535,53.56771,0,0,0,0,20.74,3.66,0.04,78.58582,0
101.870,11.88,83.9,0.4,20.4,90,2,31,14.69,58.5,174.8,51.9,2896.1,2900.5,2728,7.5,99.8,19.2,19.2,19.2,19.2,19.2,19.2,168,100,83.25196,19.6,3.04,20.1,74.1,53.4,0,0,0,0,0,0,302.7,59.5,157.58,222.83,535,55.74653,0,0,0,0,20.67,3.61,0.04,78.67127,0
101.960,11.88,83.9,0.6,19.9,90,2,31,14.68,60,172.9,54.7,2902.8,2900.5,2782,8.9,99.9,20.5,20.5,20.5,20.5,20.5,20.5,171,100,83.34046,19.1,3.01,19.7,74.8,54.4,0,0,0,0,0,0,302.8,61.1,162.07,227.66,535,58.61979,0,0,0,0,20.34,3.51,0.04,78.7552,0
102.060,11.88,83.5,0.7,19.7,90,2,31,14.59,61.5,173.9,57.4,2890.4,2900.5,2847,8.8,99.9,20.5,20.5,20.5,20.5,20.5,20.5,176,100,83.42896,18.9,3,19.8,75.6,55.9,0,0,0,0,0,0,302.7,62.7,168.78,235.74,535,61.72743,0,0,0,0,19.71,3.37,0.04,78.83912,0
102.161,11.88,83.5,0.9,20.1,90,2,31,14.57,63,178.3,60.3,2901.9,2900.5,2892,8.3,99.9,20.5,20.5,20.5,20.5,20.5,20.5,181,100,83.4961,20.15,3.07,21.2,77.4,59.5,0,0,0,0,0,0,302.7,64.4,184.57,251.16,535,65.10417,0,0,0,0,17.93,3.08,0.04,78.90168,0
102.252,11.88,83.9,1.1,21.7,90,2,31,14.6,64.5,189.3,63.1,2908.7,2900.5,2970,8.4,99.9,20.5,20.5,20.5,20.5,20.5,20.5,186,100,83.56019,20.48,3.21,21.6,79.3,62.5,0,0,0,0,0,0,302.7,65.5,190.63,271.23,535,67.69965,1,1,1,0,16.73,2.98,0.04,78.96272,0
102.341,11.88,83.9,1.3,21.3,90,2,31,14.66,66.8,188.1,66.8,2929,2900.5,3065,8.8,99.9,21.5,21.5,21.5,21.5,21.5,21.5,188,100,83.55714,19.85,3.25,21.2,78.4,62.5,0,0,0,0,0,0,302.8,67.7,195.85,284.13,535,71.75348,1,1,1,0,15.87,2.9,0.04,78.95966,0
102.491,11.88,83.9,1.5,20.9,90,2,31,14.55,68.2,189.5,70.3,2913.2,2900.5,3130,8.4,99.9,21.5,21.5,21.5,21.5,21.5,21.5,194,100,83.56019,19.04,3.27,20.8,77.2,62.5,0,0,0,0,0,0,302.7,69.4,202.15,299.05,535,76.46702,1048576,1048576,1048576,0,14.7,2.81,0.04,78.96272,0
102.591,11.88,83.9,1.9,20.8,90,2,31,14.57,69.8,189.3,73.5,2917,2900.5,3218,8.1,99.9,21.5,21.5,21.5,21.5,21.5,21.5,196,100,83.52357,18.63,3.29,20.6,77,62.5,0,0,0,0,0,0,302.8,70.8,206.21,301.01,535,79.53993,1048576,1048576,1048576,0,14.44,2.76,0.08,78.92762,0
102.680,11.88,84.3,2.1,20.6,90,2,31,14.6,71.2,188.9,77.4,2904.3,2900.5,3304,8.1,99.9,11,11,11,11,11,11,192,100,82.57142,18.34,3.29,20.5,76.9,62.7,0,0,0,0,0,0,302.7,72.3,210.35,302.77,535,82.87327,1048576,1048576,1048576,0,14.22,2.7,0.08,78.02888,0
102.770,11.88,84.3,2.5,20.5,90,2,31,14.62,72.8,188.9,80.7,2907.6,2900.5,3371,8.1,99.9,11.1,11.1,11.1,11.1,11.1,11.1,190,100,83.02918,17.87,3.31,20.4,76.6,62.7,0,0,0,0,0,0,302.7,74.4,215.37,305.69,535,86.7882,1048576,1048576,1048576,0,13.95,2.64,0.08,78.4607,0
102.859,11.88,84.3,2.8,20.3,90,2,31,14.63,75.8,188.6,85.2,2905.3,2900.5,3463,8.2,99.9,11.2,11.2,11.2,11.2,11.2,11.2,199,100,83.37403,17.28,3.32,20.2,76.4,62.7,0,0,0,0,0,0,302.8,77.1,219.53,308.49,535,91.71008,1048576,1048576,1048576,0,13.74,2.59,0.07,78.78724,0
102.960,11.88,85.1,3,20,90,2,31,14.45,78,187.8,90.6,2910.2,2900.5,3541,7.2,99.9,10.8,10.8,10.8,10.8,10.8,10.8,212,100,83.55408,16.61,3.31,19.8,76.1,62.7,0,0,0,0,0,0,302.7,80.5,225.51,312.45,535,98.17709,0,0,0,0,13.41,2.46,0.07,78.95661,0
103.063,11.88,85.9,3.5,19.6,90,2,31,14.34,81.8,187.8,96.9,2902.7,2900.5,3629,5.4,99.9,11.1,11.1,11.1,11.1,11.1,11.1,226,100,83.40455,15.35,3.28,19.1,75.9,62.7,0,0,0,0,0,0,302.7,84.1,228.22,316.66,535,105.1389,0,0,0,0,13.26,2.41,0.2,78.81623,0
103.151,11.88,85.9,4,18.4,90,2,31,14.33,85.5,182.8,103.9,2918.1,2900.5,3719,4,99.9,16,16,16,16,16,16,243,100,83.11158,13.74,3.22,18,76,62.7,0,0,0,0,0,0,302.8,87.9,227.27,320.31,535,112.309,0,0,0,0,13.31,2.43,0.52,78.53852,0
103.242,11.88,85.9,4.4,17.6,90,2,31,14.32,90,179.7,111.2,2904.5,2900.5,3806,2.6,99.9,19.5,19.5,19.5,19.5,19.5,19.5,260,100,83.56019,12.68,3.16,17.3,75.8,62.7,0,0,0,0,0,0,302.7,91.4,229.81,323.1,535,120.0347,0,0,0,0,13.16,2.37,0.05,78.96272,0
103.339,11.88,87.1,4.9,17.1,90,2,31,14.2,93,178.4,118,2935.2,2900.5,3886,0.5,99.9,19.5,19.5,19.5,19.5,19.5,19.5,272,100,83.55103,11.91,3.09,17,75.8,62.8,0,0,0,0,0,0,302.8,94.9,235.08,326.9,535,127.5608,0,0,0,0,13,2.34,0.05,78.95356,0
103.451,11.88,87.1,5.5,16.7,90,2,31,14.27,96.8,177.3,125.8,2951.7,2900.5,4008,-1.1,99.9,19.5,19.5,19.5,19.5,19.5,19.5,286,100,83.56019,10.93,3.03,16.6,75.7,62.8,0,0,0,0,0,0,302.7,98.6,241.67,331.95,535,136.6233,0,0,0,0,12.9,2.25,0.05,78.96272,0
103.560,11.89,87.1,6.1,16.6,90,2,31,14.43,100.5,176.9,134.5,2947.2,2900.5,4120,-2.4,99.9,18,18,18,18,18,18,298,100,83.58765,10.25,2.99,16.6,75.5,62.8,0,0,0,0,0,0,302.8,102.8,247.61,336.56,535,146.3715,0,0,0,0,12.69,2.15,0.04,78.98866,0
103.662,11.88,87.5,6.7,16.6,90,2,31,14.5,104.2,177,143.4,2901.6,2900.5,4227,-3.1,99.9,13.1,13.1,13.1,13.1,13.1,13.1,313,100,83.44422,9.71,2.97,16.7,75.1,62.8,0,0,0,0,0,0,302.7,107,254.83,341.71,535,156.0504,0,0,0,0,12.3,2.04,0.04,78.85285,0
103.751,11.89,89.8,7.4,16.8,90,2,31,14.52,108.8,178.6,152.7,2886,2900.5,4342,-3.4,99.9,11.8,11.8,11.8,11.8,11.8,11.8,322,100,83.53272,9.52,2.98,17.2,74.3,62.8,0,0,0,0,0,0,302.8,111,267.34,347.82,535,165.4774,0,0,0,0,11.46,1.8,0.21,78.93678,0
103.842,11.89,89.8,8.1,17.4,90,2,31,14.42,112.5,182.2,162.6,2939.9,2900.5,4462,-4.1,99.9,11.8,11.8,11.8,11.8,11.8,11.8,330,100,83.43201,9.35,3,17.6,73.5,62.8,0,0,0,0,0,0,302.7,115.3,278.18,353.67,535,176.3455,0,0,0,0,10.7,1.68,0.37,78.84217,0
103.930,11.89,89.8,8.9,18.1,90,2,31,14.36,117,186.4,173.5,2999.7,2900.5,4556,-4.4,99.9,12.2,12.2,12.2,12.2,12.2,12.2,332,100,82.74232,9.31,3.04,18.5,73.5,63,0,0,0,0,0,0,302.8,119.8,294.05,362.35,535,188.151,0,0,0,0,10.51,1.53,0.04,78.18909,0
104.021,11.89,89.8,9.7,19,90,2,31,14.13,121.5,192,184.5,3019.4,2900.5,4688,0,99.9,12.1,12.1,12.1,12.1,12.1,12.1,337,100,82.32728,9.49,3.1,19.5,73.3,63,0,0,0,0,0,0,302.7,124.3,310.23,370.66,535,200.4601,0,0,0,0,10.29,1.43,0.04,77.79694,0
104.132,11.89,89.8,10.4,20.3,90,2,31,13.34,126,199.2,196.2,3026.8,2900.5,4808,0,99.9,12,12,12,12,12,12,341,100,83.20618,10.19,3.21,21.1,73.2,63,0,0,0,0,0,0,302.8,130,338.06,385.84,535,217.6649,0,0,0,0,10.17,1.29,0.05,78.62855,0
104.232,11.89,89.8,11.5,21.2,90,2,31,13.06,132,204.9,212.8,2916.8,2900.5,4981,0,99.9,11,11,11,11,11,11,346,100,85.01893,9.35,3.3,21.2,73.2,63,0,0,0,0,0,0,302.8,134,349.77,399.84,535,231.4931,0,0,0,0,10.17,1.24,0.04,80.34058,0
104.352,11.89,89.8,12.3,21.3,90,2,31,12.8,136.5,205,226.3,3157.4,2900.5,5137,0,99.9,10.4,10.4,10.4,10.4,10.4,10.4,350,100,86.55701,8.63,3.36,21.5,73.2,63,0,0,0,0,0,0,302.7,138.9,361.28,416.61,535,247.7952,0,0,0,0,10.17,1.21,0.05,81.79475,0
104.501,11.89,89.4,13.4,21.5,90,2,31,12.81,141,204.9,241,2999.6,2900.5,5271,0,99.9,10.2,10.2,10.2,10.2,10.2,10.2,360,100,87.94251,7.78,3.41,21.6,73.2,63,0,0,0,0,0,0,302.7,145.7,375.69,436.12,535,269.8611,0,0,0,0,10.17,1.16,0.05,83.10395,0
104.590,11.89,85.9,14.3,21.5,90,2,31,12.24,147,204.2,260.3,2779,2900.5,5492,0,99.9,10.6,10.6,10.6,10.6,10.6,10.6,386,100,89.11134,6.9,3.42,21.5,72.9,63,0,-3,0,0,0,0,302.8,148.6,385.69,448.88,535,284.5486,0,0,0,0,9.92,1.11,0.05,84.20716,0
104.682,11.89,82.7,14.9,21.6,90,2,31,11.94,149.2,204.3,271.6,2876.8,2900.5,5644,0,99.9,12.2,9.5,12.2,12.2,12.2,12.2,402,100,89.58741,6.72,3.43,21.7,72.8,63,0,-3,0,0,0,0,302.7,150.1,395.43,458.19,535,295.8594,0,0,0,0,9.78,1.08,0.05,84.6573,0
104.772,11.89,82.7,15.4,22,90,3,31,11.99,150,204.8,279.4,2662.5,2900.5,5768,0,99.9,12.9,10,12.9,12.9,12.9,12.9,404,100,89.5691,6.52,3.46,22.1,72.6,63,0,-3,0,0,0,0,302.8,152.1,403.85,468.82,535,305.1389,0,0,0,0,9.64,1.08,0.05,84.64051,0
104.870,11.89,84.3,15.9,22.1,90,3,31,11.83,154.5,204.9,285.6,2653.6,2900.5,5735,0,99.9,12.4,9.5,12.4,12.4,12.4,12.4,410,100,89.57215,5.86,3.47,22.1,72.1,63,0,-3,0,0,0,0,302.8,156.4,402.94,478.43,535,311.7882,0,0,0,0,9.16,1.07,0.05,84.64356,0
104.960,11.89,83.5,16.7,21.9,90,3,31,11.8,160.5,204.7,287,2736.2,2900.5,5500,0,99.9,12.4,9.5,12.4,12.4,12.4,12.4,422,100,89.5752,4.77,3.47,21.7,71.4,63,0,-2.7,0,0,0,0,302.7,165.3,381.45,485.46,535,309.5486,0,0,0,0,8.37,1.15,0.04,84.64661,0
105.062,11.89,82.7,17.5,21.4,90,3,31,11.86,167.2,205.6,282.6,2714.5,2900.5,5202,-5.4,99.9,11.4,8.8,11.4,11.4,11.4,11.4,431,100,89.5752,3.54,3.45,21.4,70.5,63,0,-2.7,0,0,0,0,302.8,171.4,361.31,492.6,535,301.1198,0,0,0,0,7.48,1.2,0.04,84.64661,0
105.181,11.89,82.7,18.6,21.2,90,3,31,12.32,177,206.4,269.9,3271.2,2900.5,4684,-9.7,99.9,10.4,7.8,10.4,10.4,10.4,10.4,438,100,89.57825,2.11,3.42,21.1,69.4,63,0,-2.7,0,0,0,0,302.8,180.8,327.22,495.17,535,287.1702,0,0,0,0,6.45,1.3,0.03,84.64967,0
105.291,11.89,83.5,19.4,20.9,90,3,31,12.93,183.8,206.4,258.5,2953,2900.5,4364,-8.9,99.9,9.9,7.3,9.9,9.9,9.9,9.9,447,100,89.57215,1.26,3.38,20.8,67.9,63,0,-2.7,0,0,0,0,302.7,183.7,313.49,492.69,612,281.6146,0,0,0,0,4.91,1.33,0.04,84.64356,0
105.392,11.89,87.1,19.4,20.9,90,3,30,12.86,182.2,206.6,264.6,2930.3,2900.5,4522,-9.7,99.9,10.4,7.8,10.4,10.4,10.4,10.4,447,100,89.5752,1.45,3.37,20.9,68.8,62.8,0,-2.3,0,0,0,0,302.8,182.1,323.53,491.74,727,287.1354,0,0,0,0,5.96,1.29,0.04,84.64661,0
105.492,11.89,87.5,19.3,21,90,3,30,12.87,180.8,206.6,268.9,2989.7,2900.5,4612,-10,99.9,10.4,8.2,10.4,10.4,10.4,10.4,448,100,89.41956,1.6,3.36,21.1,68.9,62.8,0,-2.3,0,0,0,0,302.8,181,330.38,491.88,727,292.0573,0,0,0,0,6.08,1.27,0.2,84.4986,0
105.590,11.89,88.6,19.3,21.1,90,3,30,12.84,180.8,206.7,273.9,3038.3,2900.5,4694,-10.2,99.9,10.4,8.2,10.4,10.4,10.4,10.4,446,100,89.19678,1.76,3.37,21.2,69,62.8,0,-2.3,0,0,0,0,302.7,180.9,336.28,493.14,727,296.7014,0,0,0,0,6.2,1.24,0.45,84.28803,0
105.684,11.89,90.6,19.3,21.2,90,3,30,12.84,180.8,206.7,277,3009.2,2900.5,4775,-10.8,99.9,10.6,8.7,10.6,10.6,10.6,10.6,444,100,89.05335,1.79,3.37,21.2,69,62.8,0,-2.3,0,0,0,0,302.8,180.6,340.58,494.46,727,300.5642,0,0,0,0,6.22,1.22,0.61,84.15376,0
105.784,11.89,91.4,19.2,21.2,90,3,30,12.67,180,206.7,281.3,3124.4,2900.5,4858,-11.7,99.9,10.8,9.1,10.8,10.8,10.8,10.8,443,100,88.87025,1.92,3.38,21.2,69.1,62.8,0,-1.9,0,0,0,0,302.8,180.5,346.96,496.78,727,306.1806,0,0,0,0,6.31,1.19,0.82,83.9798,0
105.872,11.89,92.5,19.2,21.2,90,3,29,12.98,180,206.7,285.5,2903.7,2900.5,4954,-11.1,99.9,10.8,9.1,10.8,10.8,10.8,10.8,442,100,88.68409,1.92,3.38,21.2,69.1,62.8,0,-1.9,0,0,0,0,302.7,179.9,353.63,499.8,727,309.8872,0,0,0,0,6.31,1.17,1.03,83.80433,0
