﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.47 00000FEF81A001 v1.06 Stage2 Plus E30뷤
95.549,14.67,22.4,2.9,-0.4,0,0,4,109,14.79,41.2,42.9,30.9,2505.2,2497.1,2292,34,3.6,12.6,23.5,23.5,23.5,23.5,23.5,23.5,103,44.1,16.11328,1,0,0,0,0,0,0,42,34.69,555,33.17709,0,0,0,97.96143,0
95.671,14.67,22.4,2.8,-0.4,0,0,4,109,14.85,42,42.8,31.2,2480.1,2495,2309,34,4.3,12.9,23.5,23.5,23.5,23.5,23.5,23.5,103,43.9,16.17432,1,0,0,0,0,0,0,42.3,34.85,555,33.55035,0,0,0,97.95838,0
95.779,14.67,22.4,2.7,-0.4,0,0,4,109,14,42,42.7,31.6,2486.5,2492.9,2321,35,-2.1,13,23.5,23.5,23.5,23.5,23.5,23.5,104,44.3,16.1438,1,0,0,0,0,0,0,42.2,34.94,555,33.89757,0,0,0,97.95533,0
95.891,14.67,22.4,2.7,-0.4,0,0,4,109,14.16,42,42.7,31.7,2498.9,2492,2331,35,-1.8,13.1,23.5,23.5,23.5,23.5,23.5,23.5,104,44.3,16.17737,1,0,0,0,0,0,0,42.3,35.07,555,33.96701,0,0,0,97.95533,0
95.999,14.67,22.4,2.7,-0.5,0,0,4,109,14.7,42,42.4,32,2491.2,2490.3,2348,35,1.8,13.2,23.5,23.5,23.5,23.5,23.5,23.5,104,44.1,16.17127,1,0,0,0,0,0,0,42.2,35.23,555,34.24479,0,0,0,97.95228,0
96.110,14.67,22.4,2.6,-0.5,0,0,4,109,14.87,42,42.4,32.1,2473.8,2488.6,2366,35,4.3,13.3,23.5,23.5,23.5,23.5,23.5,23.5,104,44.3,16.36048,1,0,0,0,0,0,0,42,35.34,555,34.34028,0,0,0,97.9538,0
96.218,14.67,22.4,2.6,-0.5,0,0,4,109,14.18,42,42.3,32.2,2486.2,2486.9,2378,35,-1.2,13.3,23.5,23.5,23.5,23.5,23.5,23.5,104,44.2,16.29029,1,0,0,0,0,0,0,42,35.46,555,34.47917,0,0,0,97.95228,0
96.337,14.67,22.4,2.6,-0.5,0,0,4,109,14.09,41.2,42.3,32.2,2501.3,2486.5,2386,35,-1.6,13.4,23.5,23.5,23.5,23.5,23.5,23.5,102,44.5,16.28723,1,0,0,0,0,0,0,41.8,35.61,555,34.42709,0,0,0,97.95228,0
96.456,14.67,22.4,2.6,-0.5,0,0,4,109,14.78,41.2,42.2,32.4,2493.1,2485.4,2404,36,4,13.5,23.5,23.5,23.5,23.5,23.5,23.5,102,44.2,16.19263,1,0,0,0,0,0,0,41.8,35.82,555,34.6875,0,0,0,97.95075,0
96.564,14.67,22.7,2.6,-0.5,0,0,4,109,14.93,41.2,42.2,32.6,2468.4,2484.4,2422,36,5,13.6,23.5,23.5,23.5,23.5,23.5,23.5,102,44.4,15.11231,1,0,0,0,0,0,0,42.4,36.3,555,35,0,0,0,97.92634,0
96.690,14.67,23.5,2.5,-0.4,0,0,4,109,14.02,42,42.8,33.6,2487.5,2489,2442,37,-1.1,13.9,23.5,23.5,23.5,23.5,23.5,23.5,104,43.6,15.02991,1,0,0,0,0,0,0,44.7,38.09,555,36.07639,0,0,0,97.91413,0
96.809,14.67,25.1,2.5,-0.2,0.2,0,4,109,14.22,46.5,47.2,37.1,2517.6,2517.6,2467,37,-1.7,15.4,23.5,23.5,23.5,23.5,23.5,23.5,115,42.9,14.13879,1.02,0,0,0,0,0,0,46.5,40.39,555,39.79167,0,0,0,97.84852,0
96.934,14.67,25.1,2.6,-0.2,0.2,0,4,109,14.75,46.5,46.9,37.1,2517.3,2518.9,2475,37,0.7,15.5,23.5,23.5,23.5,23.5,23.5,23.5,120,42.2,13.39417,1.02,0,0,0,0,0,0,46.8,40.98,555,39.82639,0,0,0,97.83173,0
97.055,14.67,25.1,2.7,-0.2,0.2,0,4,109,14.68,46.5,47,37.7,2521.3,2517.9,2498,37,3.4,15.5,23.5,23.5,23.5,23.5,23.5,23.5,122,41.6,12.7655,1.02,0,0,0,0,0,0,46.8,41.37,555,40.52084,0,0,0,97.80732,0
97.160,14.67,24.3,2.9,-0.2,0.1,0,4,109,14.57,46.5,46.5,37.7,2522.6,2515,2512,37,2,14.8,24,24,24,24,24,24,121,41.1,12.46338,1.02,0,0,0,0,0,0,45.6,40.86,555,40.33854,0,0,0,97.80122,0
97.286,14.67,23.1,3,-0.4,0,0,4,109,14.5,43.5,44,35.8,2508.8,2501.8,2522,38,1.3,13.9,24,24,24,24,24,24,113,41.9,15.67078,1,0,0,0,0,0,0,42.6,39.18,555,37.97743,0,0,0,97.9065,0
97.406,14.67,22.7,3.1,-0.6,0,0,4,109,14.39,40.5,41.5,33.4,2484.8,2482.6,2534,38,0,12.5,24,24,24,24,24,24,102,45.7,16.74805,1,0,0,0,0,0,0,40.4,37.51,555,35.5382,0,0,0,97.9538,0
97.524,14.67,22.7,3,-0.6,0,0,4,109,14.42,39.8,41.1,33.3,2478.9,2472.6,2554,38,-0.2,12.8,24,24,24,24,24,24,96,46.8,17.13257,1,0,0,0,0,0,0,40.7,37.12,555,35.81598,0,0,0,97.96143,0
97.644,14.67,31,3,-0.5,0,0,4,109,14.73,40.5,40.6,33.9,2468.4,2470.6,2568,39,4.1,13.3,24,24,24,24,24,24,98,46.9,14.60877,1,0,0,0,0,0,0,43.5,38.86,555,36.62326,0,0,0,97.89735,0
97.765,14.67,85.1,2.7,-0.2,0.8,0,4,109,14.58,51.8,58.7,43.6,2492.8,2532.2,2602,39,4,18.5,24.5,24.5,24.5,24.5,24.5,24.5,112,44.3,46.85059,1.2,0,0,0,0,0,0,75,59.05,555,49.9566,0,0,0,99.9939,0
97.896,14.67,91,2.5,2.1,12,0,4,109,14.74,87,153.8,76.3,2607.1,2634.6,2714,39,1,97.6,1.9,1.9,1.9,1.9,1.9,1.9,204,76.9,36.58905,1.68,0,0,0,0,0,0,97.2,123.16,555,82.36111,0,0,0,99.10432,0
98.017,14.67,83.5,4.1,3.8,9.2,0,4,109,14.35,101.2,139.7,89.1,2690.2,2676.8,2732,40,0.7,101.1,8.8,8.8,8.8,8.8,8.8,8.8,269,65,36.96595,1.67,0,0,0,0,0,0,106.6,131.85,555,97.33508,0,0,0,99.11195,0
98.146,14.67,78,6.3,6,8.3,0,4,109,14.13,114.8,134,103.4,2690.3,2684.7,2786,40,1.1,99.8,11.5,11.5,11.5,11.5,11.5,11.5,298,45,7.88574,1.63,0,-3,0,0,0,0,122.9,134.41,555,114.5486,0,0,0,49.85657,0
98.266,14.67,77.3,8.1,8,9,0,4,109,13.68,126.8,138.3,118.8,2684.7,2667.5,2905,41,0,99.9,9.9,7,9.9,9.9,9.9,9.9,322,38.4,25.39978,1.66,0,-3,0,0,0,0,127.4,142.75,555,129.7396,0,0,0,97.02912,0
98.386,14.67,74.5,8.5,8.4,9.5,0,4,109,14.63,128.2,140.9,123.2,2673.9,2646.9,2977,42,2.7,99.9,9.5,6.5,9.5,9.5,9.5,9.5,324,44.8,0.28687,1.66,0,-3,0,0,0,0,133.5,145.18,555,134.0538,0,0,0,0.01526,0
98.503,14.67,27.8,10.2,8.3,6.5,0,4,109,13.88,128.2,117.4,125.6,2629.2,2559.3,3044,43,0.8,34.2,5.7,5.7,5.7,5.7,5.7,5.7,330,19.2,15.58533,1.41,-0.4,-3,0,0,0,0,102,113.75,555,126.0243,0,0,0,77.14845,0
98.625,14.67,0,8.3,1.7,0.8,0,4,109,15.11,63,55.4,59.2,1997.8,1872.9,2880,44,6,13.4,8.4,8.4,8.4,8.4,8.4,8.4,252,36.9,22.50977,1.11,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,37.3,63.1,555,51.22396,0,0,0,97.92329,0
98.745,14.67,0,6.2,2.1,0,0,4,109,15.1,22.5,20.2,21.4,1651.5,1625.3,2926,44,7,7.6,23.1,23.1,23.1,23.1,23.1,23.1,58,59.1,31.60095,1,0,0,0,0,0,0,15.1,28.11,555,18.09028,0,0,0,99.99543,0
98.866,14.67,0,4.7,1.7,0,0,4,108,14.18,11.2,12.2,11,1485.3,1521.9,2898,45,3.2,3.9,29.4,29.4,29.4,29.4,29.4,29.4,-7,59.6,30.81055,1,0,0,0,0,0,0,11.6,15.98,555,11.70139,0,0,0,99.99543,0
98.995,14.67,0,3.7,1.1,0,0,4,108,13.63,10.5,12.2,10.6,1402.2,1435,2932,45,0.6,4,2.7,2.7,2.7,2.7,2.7,2.7,-50,59.3,30.73425,1,0,0,0,0,0,0,11.3,13.27,555,11.35417,0,0,0,99.99543,0
99.124,14.67,0,3,0.6,0,0,4,108,14.24,11.2,12.2,10.6,1335.8,1348.7,2909,44,3.2,4.8,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-56,59.6,30.7312,1,0,0,0,0,0,0,11.3,12.68,555,11.39757,0,0,0,99.99543,0
99.246,14.67,0,2.6,0.3,0,0,4,108,14.91,11.2,12.2,10.7,1271.3,1268.4,2906,44,5.6,5.2,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-57,59.5,30.71594,1,0,0,0,0,0,0,11.4,12.56,555,11.44965,0,0,0,99.99543,0
99.374,14.67,0,2.2,0.1,0,0,4,108,15.13,11.2,12.2,10.6,1192,1179.7,2892,44,9.2,5.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-56,59.5,30.70984,1,0,0,0,0,0,0,11.4,12.48,555,11.38021,0,0,0,99.99543,0
99.496,14.67,0,1.9,-0.1,0,0,4,108,15.13,11.2,12.2,10.8,1117.6,1107.4,2888,44,9.6,5.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-56,59.1,30.70984,1,0,0,0,0,0,0,11.6,12.45,555,11.57986,0,0,0,99.99543,0
99.625,14.67,0,1.6,-0.3,0,0,4,108,15.09,11.2,12.2,10.8,1063.6,1063.8,2877,43,10,6.2,-10,-10,-10,-10,-10,-10,-56,59.5,30.70984,1,0,0,0,0,0,0,11.6,12.41,555,11.53646,0,0,0,99.99543,0
99.756,14.67,0,1.4,-0.2,0.1,0,4,108,14.78,11.2,12.2,10.9,1069.6,1041.7,2858,43,0,7.1,-3,-3,-3,-3,-3,-3,-56,59.7,30.7312,1.01,0,0,0,0,0,0,11.9,12.34,555,11.66667,0,0,0,99.99543,0
99.885,14.67,0,1.2,-0.2,0.1,0,4,108,15.02,11.2,12.2,11,1078.9,1029.8,2855,43,0,7.3,-3,-3,-3,-3,-3,-3,-56,59.6,30.7312,1.01,0,0,0,0,0,0,12,12.29,555,11.79688,0,0,0,99.99543,0
100.016,14.67,0,1.1,-0.2,0.1,0,4,108,19.69,12,12.2,11.1,1086.6,1023.5,2844,43,0,7.3,-3,-3,-3,-3,-3,-3,-56,59.1,30.7312,1.01,0,0,0,0,0,0,12,12.25,555,11.84028,0,0,0,99.99543,0
100.145,14.67,0,0.9,-0.3,0.1,0,4,108,24.52,12,12.2,11.1,1094.5,1020.2,2832,43,0,7.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-56,59.6,30.7312,1.01,0,0,0,0,0,0,12.2,12.19,555,11.8316,0,0,0,99.99543,0
100.275,14.67,0,0.9,-0.3,0.1,0,4,108,32.57,12,12.2,11.1,1101,1018.5,2825,43,0,7.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-56,59.6,30.7312,1.01,0,0,0,0,0,0,12.2,12.14,555,11.86632,0,0,0,99.99543,0
100.405,14.67,0,0.8,-0.3,0,0,4,108,36.65,12,12.2,11.1,1107.1,1017.3,2814,43,0,7.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-56,59.1,30.7312,1.01,0,0,0,0,0,0,12.3,12.11,555,11.92708,0,0,0,99.99543,0
100.526,14.67,0,0.7,-0.4,0,0,4,108,45.52,12,12.2,11.1,1113.2,1017.1,2796,42,0,8.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-56,59.1,30.7312,1,0,0,0,0,0,0,12.3,12.05,555,11.92708,0,0,0,99.99543,0
100.654,14.67,0,0.7,-0.4,0,0,4,108,53.53,12,12.2,11.1,1118.5,1017.1,2790,42,0,8.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-56,59.1,30.7312,1,0,0,0,0,0,0,12.4,12,555,11.93576,0,0,0,99.99543,0
100.776,14.67,0,0.6,-0.4,0,0,4,108,59.16,12,12.2,11.1,1123.2,1017.1,2780,42,0,8.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-56,59.6,30.7312,1,0,0,0,0,0,0,12.5,11.96,555,11.96181,0,0,0,99.99543,0
100.903,14.67,0,0.6,-0.4,0,0,4,108,63.16,12,12.2,11.2,1128.3,1017.1,2771,42,0,8.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-56,59.1,30.7312,1,0,0,0,0,0,0,12.4,11.92,555,11.95313,0,0,0,99.99543,0
101.026,14.67,0,0.6,-0.5,0,0,4,108,69.59,12,12.2,11,1134.8,1017.1,2759,42,0,8.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-56,59.5,30.7312,1,0,0,0,0,0,0,12.2,11.87,555,11.71875,0,0,0,99.99543,0
101.155,14.67,0,0.5,-0.5,0,0,4,108,81.07,12,12.2,10.8,1139.6,1017.1,2749,42,0,8.6,-4,-4,-4,-4,-4,-4,-56,59.1,30.7312,1,0,0,0,0,0,0,12.1,11.82,555,11.5191,0,0,0,99.99543,0
101.286,14.67,0,0.5,-0.5,0,0,4,108,89.51,12,12.2,10.7,1143.9,1017.1,2736,42,0,8.6,-4,-4,-4,-4,-4,-4,-56,59.6,30.7312,1,0,0,0,0,0,0,12.1,11.75,555,11.42361,0,0,0,99.99543,0
101.413,14.67,0,0.4,-0.5,0,0,4,108,101.33,12,12.2,10.7,1148.9,1017.1,2719,42,0,8.5,-4,-4,-4,-4,-4,-4,-57,58.3,30.7312,1,0,0,0,0,0,0,12.1,11.69,555,11.41493,0,0,0,99.99543,0
101.537,14.67,0,0.4,-0.5,0,0,4,108,107.07,12,12.2,10.6,1152.8,1017.1,2718,42,0,8.6,-4,-4,-4,-4,-4,-4,-57,57,30.7312,1,0,0,0,0,0,0,12.2,11.67,555,11.40625,0,0,0,99.99543,0
