﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.31 00000FEF81A001 v1.06 Stage1 91oct_95ronAT_noALP
568.505,14.59,18.4,0.9,0,3,120,14.64,17.2,17.6,16.4,1092.9,1092.8,2944,36,3.9,10,46,46,46,46,46,46,14,37.8,8.2489,1,0,0,0,0,0,0,17.4,18.71,444,17.67361,0,0,0,98.00721,0
568.626,14.59,18.4,0.9,0,3,120,14.62,17.2,17.6,16.5,1094.6,1092.9,2942,36,3.8,10,46,46,46,46,46,46,14,37.8,8.2489,1,0,0,0,0,0,0,17.3,18.7,444,17.62153,0,0,0,98.00721,0
568.747,14.59,18.4,0.9,0,3,120,14.63,16.5,17.6,16.4,1091,1092.9,2944,36,3.9,10,46,46,46,46,46,46,14,37.8,8.25195,1,0,0,0,0,0,0,17.2,18.7,444,17.5,0,0,0,98.00721,0
568.867,14.59,18.4,0.9,0,3,120,14.65,17.2,17.7,16.5,1092.6,1093,2940,36,3.9,10,46,46,46,46,46,46,13,37.8,8.25501,1,0,0,0,0,0,0,17.5,18.7,444,17.69097,0,0,0,98.00721,0
568.976,14.59,18.4,0.9,0,3,120,14.66,17.2,17.6,16.6,1090.8,1093,2936,36,3.9,10,46,46,46,46,46,46,15,37.8,8.25501,1,0,0,0,0,0,0,17.5,18.66,444,17.76042,0,0,0,98.00721,0
569.096,14.59,18.4,0.9,0,3,120,14.68,17.2,17.6,16.4,1093.4,1093,2937,36,3.9,10,46,46,46,46,46,46,14,37.8,8.25501,1,0,0,0,0,0,0,17.4,18.68,444,17.60417,0,0,0,98.00721,0
569.218,14.59,18.4,0.9,0,3,120,14.6,17.2,17.6,16.6,1091.6,1093,2938,36,3.8,10,46,46,46,46,46,46,14,37.8,8.25195,1,0,0,0,0,0,0,17.5,18.67,444,17.74306,0,0,0,98.00721,0
569.341,14.59,18.4,0.9,0,3,120,14.64,17.2,17.6,16.6,1093.7,1093,2940,36,3.9,10,46,46,46,46,46,46,15,37.8,8.25501,1,0,0,0,0,0,0,17.5,18.67,444,17.75174,0,0,0,98.00721,0
569.466,14.59,18.4,0.8,0,3,120,14.66,16.5,17.6,16.3,1095.3,1093,2937,36,3.9,10,46,46,46,46,46,46,14,37.8,8.21228,1,0,0,0,0,0,0,17.4,18.7,444,17.56944,0,0,0,98.00721,0
569.576,14.59,18.4,0.8,0,3,120,14.61,17.2,17.6,16.5,1091.3,1093,2934,36,3.8,10,46,46,46,46,46,46,15,38,8.25806,1,0,0,0,0,0,0,17.5,18.68,444,17.70833,0,0,0,98.00721,0
569.696,14.59,18.4,0.9,0,3,120,14.64,17.2,17.7,16.4,1093.2,1093,2932,36,3.9,10,46,46,46,46,46,46,14,38,8.25806,1,0,0,0,0,0,0,17.6,18.68,444,17.69097,0,0,0,98.00721,0
569.809,14.59,18.4,0.9,0,3,120,14.65,17.2,17.6,16.7,1090.5,1093,2933,35,3.9,10,46,46,46,46,46,46,16,38,8.74024,1,0,0,0,0,0,0,17.2,18.58,444,17.8125,0,0,0,98.00721,0
569.927,14.59,18.4,0.8,0,3,120,14.67,17.2,17.2,16.3,1092.6,1088.7,2932,35,3.9,9.9,46,46,46,46,46,46,14,38.2,8.69751,1,0,0,0,0,0,0,17.3,18.21,444,17.46528,0,0,0,98.00721,0
570.048,14.59,18.4,0.9,0,3,120,14.65,17.2,17.2,16.3,1080.8,1083.4,2926,35,3.9,9.7,46,46,46,46,46,46,14,38.4,8.17566,1,0,0,0,0,0,0,17.5,18.38,444,17.69097,0,0,0,98.00721,0
570.169,14.59,18.4,0.8,0,3,120,14.68,17.2,17.7,16.5,1092.2,1094,2927,35,4,9.7,46,46,46,46,46,46,14,38,8.21838,1,0,0,0,0,0,0,17.5,18.6,444,17.64757,0,0,0,98.00721,0
570.288,14.59,18.4,0.9,0,3,120,14.67,17.2,17.7,16.5,1097.2,1094,2928,35,4,10.1,46,46,46,46,46,46,14,38,8.21533,1,0,0,0,0,0,0,17.6,18.65,444,17.71701,0,0,0,98.00721,0
570.394,14.59,18.4,0.9,0,3,120,14.62,17.2,17.7,16.6,1095.9,1093.9,2928,35,3.9,10.1,46,46,46,46,46,46,15,38,7.82471,1,0,0,0,0,0,0,18,18.81,444,17.79514,0,0,0,98.00721,0
570.519,14.59,18.8,0.8,0,3,120,14.63,17.2,18.1,17,1112.6,1105.7,2932,35,3.9,10.1,46.5,46.5,46.5,46.5,46.5,46.5,17,37.6,7.8186,1,0,0,0,0,0,0,17.9,19.08,444,18.17708,0,0,0,98.00721,0
