﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.31 00000FEF81A001 v1.06 Stage1 91oct_95ronAT_noALP
420.811,14.61,10.6,0.5,0,4,122,13.38,39,45.9,36.8,997.5,1016.1,2907,53,0,25.7,28,28,28,28,28,28,102,36.1,6.19202,1,0,0,0,0,0,0,37.5,42.46,555,39.19271,8,8,8,96.56831,0
420.911,14.61,9.8,0.7,0,4,122,13.78,37.5,43.1,38.2,1046.2,1016,3134,53,0,24.2,29.4,29.4,29.4,29.4,29.4,29.4,92,34.7,4.8584,1,0,0,0,0,0,0,37.8,46.45,555,40.81598,8,8,8,95.18586,0
421.017,14.61,9.8,1.1,0,4,122,14.1,21,22.6,22.8,1036.3,1016,3338,53,0,13.8,30.4,30.4,30.4,30.4,30.4,30.4,47,33.9,7.35779,1,0,0,0,0,0,0,18.6,36.13,555,22.57813,8,8,8,98.00721,0
421.123,14.61,9.8,0.9,0,4,122,13.97,15,16.4,17,1015,1016,3415,53,0,10.8,35.8,35.8,35.8,35.8,35.8,35.8,11,38.6,10.52857,1,0,0,0,0,0,0,15.2,28.38,555,18.22917,8,8,8,98.00721,0
421.230,14.61,9.8,0.9,0,4,122,13.73,15,15.6,17,992.5,1016,3464,53,0,10.1,17,17,17,17,17,17,-12,39.1,10.62927,1,0,0,0,0,0,0,13.8,23.04,555,18.28125,0,0,0,98.00721,0
421.333,14.61,9.8,0.9,0,4,122,13.73,12,12.4,13.7,1004,1016,3429,53,0,8.8,19.3,19.3,19.3,19.3,19.3,19.3,-28,39.5,10.61096,1,0,0,0,0,0,0,12.5,19.36,555,14.70486,0,0,0,98.00721,0
421.440,14.61,9.8,0.9,0,4,122,13.71,12,12.4,13.9,1007.8,1016,3435,53,0,8.7,17.8,17.8,17.8,17.8,17.8,17.8,-27,39.4,10.60791,1,0,0,0,0,0,0,12.6,17.41,555,14.93924,0,0,0,98.00721,0
421.542,14.61,9.8,0.8,0,4,122,13.79,12,12.4,13.9,1012.9,1016,3426,53,0,8.6,17.9,17.9,17.9,17.9,17.9,17.9,-27,39.4,10.59876,1,0,0,0,0,0,0,12.6,16.37,555,14.85243,0,0,0,98.00721,0
421.641,14.61,9.8,0.8,0,4,122,13.88,12,12.4,13.8,1018.7,1016,3422,53,0,8.6,18,18,18,18,18,18,-27,39.4,10.59876,1,0,0,0,0,0,0,12.4,15.8,555,14.76563,0,0,0,98.00721,0
421.739,14.61,9.8,0.7,0,4,122,13.89,12,12.4,13.6,1016.8,1016,3416,53,-3.6,8.6,19.6,19.6,19.6,19.6,19.6,19.6,-26,39.4,10.59876,1,0,0,0,0,0,0,12.3,15.49,555,14.53993,0,0,0,98.00721,0
421.844,14.61,10.2,0.7,0,4,122,13.9,12,12.4,13.5,1016.8,1016,3419,53,-3.6,8.6,19.8,19.8,19.8,19.8,19.8,19.8,-26,39.4,10.59876,1,0,0,0,0,0,0,12.3,15.31,555,14.49653,0,0,0,98.00721,0
421.953,14.61,10.2,0.7,0,4,122,14.03,12,12.4,13.5,1015.1,1016,3404,53,-3.5,8.6,21,21,21,21,21,21,-24,39.4,10.59876,1,0,0,0,0,0,0,12.3,15.19,555,14.48785,0,0,0,98.00721,0
422.062,14.61,10.2,0.7,0,4,122,14.17,12,12.4,13.5,1018,1016,3408,53,-3.5,8.6,21.1,21.1,21.1,21.1,21.1,21.1,-24,39.4,10.59876,1,0,0,0,0,0,0,12.3,15.13,555,14.46181,0,0,0,98.00721,0
422.162,14.61,10.2,0.7,0,4,122,14.22,12,12.4,13.5,1017.4,1016,3400,52,-3.6,8.7,20.9,20.9,20.9,20.9,20.9,20.9,-24,39.4,10.60181,1,0,0,0,0,0,0,12.4,15.09,555,14.47917,0,0,0,98.00721,0
422.261,14.61,10.2,0.6,0,4,122,14.28,12,12.4,13.5,1019.1,1016,3388,52,-3.6,8.7,21.6,21.6,21.6,21.6,21.6,21.6,-24,39.4,10.60181,1,0,0,0,0,0,0,12.4,15.07,555,14.46181,0,0,0,98.00721,0
422.362,14.61,11,0.6,0,4,122,14.33,12,12.4,13.5,1018.1,1016,3387,52,-3.6,8.8,24.2,24.2,24.2,24.2,24.2,24.2,-22,39.4,10.60181,1,0,0,0,0,0,0,12.4,15.03,555,14.46181,0,0,0,98.00721,0
422.461,14.61,14.1,0.6,0,4,122,14.36,12,12.4,13.5,1019.3,1016,3378,52,-3.7,8.9,26.1,26.1,26.1,26.1,26.1,26.1,-21,39.4,10.59876,1,0,0,0,0,0,0,12.4,15.07,555,14.45313,0,0,0,98.00721,0
422.563,14.61,38.4,0.5,0,4,122,14.39,15.8,16.8,17.6,1013.7,1051,3382,52,-3.7,11.4,36.9,36.9,36.9,36.9,36.9,36.9,-10,56.3,29.15344,1,0,0,0,0,0,0,19.9,17.87,555,20.77257,0,0,0,99.99543,0
422.660,14.61,100,0.4,0,4,122,14.45,27,28.9,29.9,1217.3,1318.9,3392,52,0,17.9,33.5,33.5,33.5,33.5,33.5,33.5,22,45.7,17.05017,1,0,0,0,0,0,0,45.7,29.45,555,41.05035,0,0,0,97.93702,0
422.763,14.61,100,-0.4,3.4,4,122,13.19,66.8,69.1,73.9,1647.6,1706.3,3504,52,0,60.8,9.3,9.3,9.3,9.3,9.3,9.3,110,61.6,36.91712,1.22,0,0,0,0,0,0,70,56.78,555,82.81251,0,0,0,99.14094,0
422.895,14.61,100,0.5,13.2,4,122,15.04,78,155.3,87.6,1970.1,1906.2,3423,52,0,101.5,16,16,16,16,16,16,213,60.2,32.26014,1.84,0,0,0,0,0,0,82.1,125.72,555,95.06945,0,0,0,98.5489,0
423.003,14.61,100,2.2,12,4,120,14.65,87,152.7,97.6,2068.4,2034.3,3476,53,0,100.6,15,15,15,15,15,15,249,49.8,24.66431,1.91,0,0,0,0,0,0,92.7,154.9,555,106.901,0,0,0,97.41517,0
423.171,14.61,100,4.2,12.4,4,120,14.59,96.8,155.4,110.4,2158.1,2138.1,3516,53,0,99.8,11.5,11.5,11.5,11.5,11.5,11.5,275,50.9,25.69275,1.96,0,0,0,0,0,0,104.5,175.37,555,121.5972,0,0,0,97.21833,0
423.273,14.61,100,8.5,13.4,4,120,14.59,123.8,163.3,142.7,2268.4,2280.8,3576,54,0,99.9,4.5,4.5,4.5,4.5,4.5,4.5,295,56.4,27.79236,2.03,0,0,0,0,0,0,131.3,201.14,555,154.9306,0,0,0,91.99677,0
423.380,14.61,100,11.8,13.5,4,120,13.98,142.5,164,166.9,2334.8,2359.4,3638,55,0,99.9,2.9,2.9,2.9,2.9,2.9,2.9,352,32.8,16.68396,2.04,0,0,0,0,0,0,151.8,209.85,555,184.3056,0,0,0,44.6106,0
423.482,14.61,100,14.1,13.5,4,120,12.65,157.5,164.7,187.4,2372.9,2409.5,3704,55,0,99.9,2.5,2.5,2.5,2.5,2.5,2.5,370,47.2,22.06879,2.04,0,0,0,0,0,0,158.8,217.01,555,203.0295,0,0,0,56.05469,0
423.580,14.61,100,14.3,13.5,4,120,12.79,159,165.7,192.4,2422.4,2433.6,3756,56,0,99.9,3,3,3,3,3,3,378,48.5,26.07117,2.05,0,0,0,0,0,0,158.6,223.67,555,208.2986,0,0,0,66.48866,0
423.680,14.61,100,14,13.5,4,120,12.8,157.5,166.4,193.7,2435.8,2444,3790,57,0,99.9,3,3,3,3,3,3,376,49.6,26.62964,2.05,0,0,0,0,0,0,157,229.47,555,208.6719,0,0,0,67.46522,0
423.782,14.61,100,13.7,13.8,4,120,12.86,156,167,194.3,2450.3,2445,3844,58,0,99.9,3,3,3,3,3,3,371,53,29.27246,2.07,0,0,0,0,0,0,156.5,234.75,555,210.0868,0,0,0,73.48023,0
423.886,14.61,100,13.6,14.2,4,120,12.72,156,167.6,196.5,2451.2,2431.6,3910,59,0,99.9,2.9,2.9,2.9,2.9,2.9,2.9,370,56.2,32.39441,2.1,0,0,0,0,0,0,156.6,239.62,555,213.0295,0,0,0,79.35944,0
423.993,14.61,100,14.1,14.6,4,120,12.63,158.2,168.4,202.9,2431.3,2414.1,3979,60,0,99.9,2.7,2.7,2.7,2.7,2.7,2.7,368,57.5,32.53174,2.15,0,0,0,0,0,0,160.8,245.83,555,220.651,0,0,0,75.01221,0
424.106,14.61,100,15.1,15.3,4,120,12.53,163.5,169.1,213.2,2403.6,2397.6,4066,60,0,99.9,2.2,2.2,2.2,2.2,2.2,2.2,368,53.9,29.63562,2.19,0,0,0,0,0,0,166.4,251.09,555,233.8455,0,0,0,61.65162,0
424.214,14.61,100,15.8,15.4,4,120,12.39,168.8,168.8,224.2,2361.9,2379.4,4124,62,0,94.4,2.5,2.5,2.5,2.5,2.5,2.5,384,50.5,28.44238,2.21,0,0,0,0,-3,0,169.8,257.12,555,243.4809,0,0,0,54.68445,0
424.321,14.61,100,16.6,15.4,4,120,12.35,168,168.7,225.9,2368.4,2371.1,4163,63,0,57.6,2.4,2.4,2.4,2.4,-0.5,2.4,388,51.2,28.92456,2.21,0,0,0,0,-3,0,168.2,261.09,555,244.4705,0,0,0,55.25513,0
424.422,14.61,100,16.8,15.4,4,120,12.6,167.2,168.6,227.6,2366.7,2359,4226,63,-4.6,53.1,2.4,2.4,2.4,2.4,-0.5,2.4,383,53,29.90723,2.22,0,0,0,0,-3,-3,167.8,264.58,555,246.7535,0,0,0,56.32477,0
424.522,14.61,100,16.6,15.4,4,120,12.93,167.2,168.4,230.1,2361.5,2349.3,4256,64,-4.6,56.1,2.4,2.4,2.4,2.4,-0.5,-0.5,378,55.2,32.94678,2.22,0,0,0,0,-2.7,-3,167.9,268.1,555,250.0695,0,0,0,60.27375,0
424.622,14.61,100,16.2,15.4,4,120,12.83,167.2,168.2,234.2,2330.8,2330.9,4336,65,-4.9,59.7,2.4,2.4,2.4,2.4,-0.2,-0.5,379,57.8,36.24268,2.23,0,0,0,0,-2.7,-3,167.7,272.01,555,254.1927,0,0,0,62.4466,0
424.722,14.61,100,15.9,15.4,4,120,12.73,167.2,168,237,2314.2,2317.2,4394,66,-5.3,62.1,2.4,2.4,2.4,2.4,-0.2,-0.5,378,56.8,35.42786,2.23,0,0,0,0,-2.7,-3,167.6,275.89,555,257.0573,0,0,0,60.47211,0
424.822,14.61,100,15.9,15.4,4,120,12.57,167.2,167.9,239.4,2301.9,2306.1,4431,66,-5.9,65.6,2.4,2.4,2.4,2.4,-0.2,-0.2,378,57.8,35.09369,2.24,0,0,0,0,-2.7,-2.7,167.5,279.5,555,259.5486,0,0,0,59.0271,0
424.921,14.61,100,15.7,15.4,4,120,12.66,167.2,167.7,241.9,2277.5,2295.2,4486,68,-6.1,71.3,2.3,2.3,2.3,2.3,0.2,-0.2,377,57.9,36.04126,2.24,0,0,0,0,-2.3,-2.7,167.3,282.79,555,262.2309,0,0,0,59.11255,0
425.022,14.61,100,15.7,15.4,4,120,12.62,166.5,167.6,243.7,2275.4,2286.4,4526,68,-6.6,79.8,2.8,2.8,2.8,2.8,0.7,0.3,377,58.9,36.55396,2.25,0,0,0,0,-2.3,-2.7,166.5,286.01,555,264.3316,0,0,0,58.66852,0
425.123,14.61,100,15.6,15.4,4,120,12.74,165.8,167.4,245.7,2259.1,2270.4,4602,69,-6.8,80.9,2.8,2.8,2.8,2.8,0.7,0.3,377,59.4,38.32398,2.25,0,0,0,0,-2.3,-2.3,165.8,289.49,555,266.4149,0,0,0,59.6283,0
425.225,14.61,100,15.6,15.4,4,120,12.68,165,167.2,247.6,2252,2259.5,4642,70,-7.1,83.5,2.8,2.8,2.8,2.8,0.7,0.7,374,62.4,41.14685,2.25,0,0,0,0,-1.9,-2.3,165.2,292.91,555,268.6545,0,0,0,61.52954,0
425.332,14.61,100,15.5,15.4,4,120,12.7,164.2,167.1,249.9,2232.6,2244.3,4700,71,-7.4,85.4,2.8,2.8,2.8,0,1.1,0.7,374,63.2,41.93116,2.26,0,0,0,-3,-1.9,-2.3,164.9,297.02,555,270.9896,0,0,0,61.97205,0
425.432,14.61,100,15.6,15.4,4,120,12.75,165,167,253.4,2242.1,2230.7,4765,71,-7.5,86.9,2.8,2.8,2.8,0,1.1,0.7,367,64.2,41.03547,2.26,0,0,0,-3,-1.9,-2.3,165.6,300.29,555,275.0434,0,0,0,61.08857,0
425.533,14.61,100,15.8,15.3,4,122,12.72,165.8,166.8,257.6,2229.6,2222.6,4789,72,-7.7,86.7,2.7,2.7,2.7,0,1.1,1.1,372,60.7,38.27973,2.26,0,0,0,-3,-1.9,-1.9,166.6,302.4,555,279.4358,0,0,0,58.37098,0
425.641,14.61,100,16.2,15.3,4,122,12.69,165.8,166.6,259.9,2209.5,2209.4,4849,73,-8,65.9,2.7,2.7,2.7,0,1.5,1.1,374,59.2,36.72943,2.26,0,0,0,-2.7,-1.5,-1.9,165.5,303.42,555,281.6667,0,0,0,56.84204,0
425.742,14.61,100,16.1,15.4,4,122,12.7,165,166.5,261.9,2221.9,2195.2,4924,74,-8.2,64.5,2.7,2.7,2.7,0.3,1.5,1.1,368,58.5,40.05585,2.27,0,0,0,-2.7,-1.5,-1.9,165.6,304.59,555,284.1233,0,0,0,60.12268,0
425.841,14.61,100,16,15.4,4,122,12.69,165,166.3,264.7,2177.8,2184.1,4966,75,-8.3,68.2,2.7,2.7,2.7,0.3,1.5,1.5,368,61.9,40.34272,2.28,0,0,0,-2.7,-1.5,-1.5,165.5,306,555,287.4045,0,0,0,60.4065,0
425.941,14.61,100,15.7,15.5,4,122,12.64,165,166.1,267.1,2171.8,2175.6,5004,75,-8.6,83.6,3,3,3,0.3,1.5,1.5,372,61.8,40.36713,2.28,-3,0,0,-2.7,-1.2,-1.5,164.6,307.51,555,289.1927,0,0,0,60.42939,0
426.047,14.61,100,15.5,15.4,4,122,12.66,163.5,165,267,2184.9,2175.6,5052,76,-8.9,88.5,0.5,3.5,3.5,0.8,2.3,2,362,62.2,40.25879,2.28,-3,0,0,-2.3,-1.2,-1.5,163,308.97,555,289.1059,0,0,0,60.32257,0
426.151,14.61,100,15.2,15.2,4,122,12.66,162,163.8,266.7,2197.5,2175.6,5102,77,-9.1,89.4,0.5,3.5,3.5,1.2,2.3,2,354,62.2,40.8371,2.28,-3,0,-3,-2.3,-1.2,-1.2,161.8,310.67,555,289.8004,0,0,0,60.89325,0
426.255,14.61,100,15.2,15.1,4,124,12.68,160.5,162.8,267.3,2183,2175.6,5168,78,-9.2,91.5,0.5,3.5,0.5,1.2,2.3,2.3,344,62.5,40.92408,2.27,-3,0,-3,-2.3,-1.2,-4.2,160,312.01,555,289.4445,0,0,0,60.9787,0
426.372,14.61,100,14.8,14.9,4,124,12.7,159,161.1,267.3,2170.3,2175.6,5214,79,-9.3,92.4,1.3,4,1,1.7,3.2,-0.2,340,62.9,41.41541,2.26,-2.7,0,-3,-1.9,-0.8,-4.2,159.4,313.53,555,291.0417,0,0,0,61.46393,0
426.472,14.61,100,14.8,14.7,4,126,12.66,158.2,160,269.4,2167.7,2175.6,5264,80,-9.3,94.5,1.3,4,1,-0.9,3.2,-0.2,334,62.7,40.62958,2.25,-2.7,0,-3,-4.9,-0.8,-4.2,157.9,314.68,555,291.3195,0,0,0,60.68879,0
426.571,14.61,100,14.6,14.5,4,126,12.61,157.5,158.9,269.9,2175.9,2175.6,5327,80,-9.5,95.1,1.3,4,1,-0.9,3.2,-0.2,322,62.1,40.93323,2.24,-2.7,0,-2.7,-4.9,-0.8,-4.2,156.6,315.8,555,292.066,0,0,0,60.98786,0
426.682,14.61,100,14.4,14.3,4,126,12.6,155.2,157.4,269.4,2180.9,2175.6,5368,81,-9.5,95.8,2.3,4.4,2.3,0.1,4.2,0.8,324,62.7,41.45203,2.22,-2.3,0,-2.7,-4.9,-0.4,-3.8,154.6,316.87,555,292.6997,0,0,0,61.50055,0
426.781,14.61,100,14,14.1,4,126,11.99,154.5,156.1,269.4,2159.8,2175.6,5394,81,-9.8,96.6,2.7,4.3,2.3,0.1,4.3,1.2,322,63.6,43.12439,2.21,-2.3,0,-2.7,-4.9,-0.4,-3.8,153.8,317.84,555,292.1615,0,0,0,63.1485,0
426.881,14.61,100,13.8,14,4,127,11.91,153,155.6,268,2172.4,2175.6,5434,83,-10.2,97.5,2.7,4.3,2.3,0.5,4.3,1.2,316,64.3,44.18183,2.21,-2.3,0,-2.7,-4.5,-0.4,-3.8,152,318.76,555,290.9809,0,0,0,64.19221,0
426.991,14.61,100,13.8,13.9,4,127,11.94,150.8,154.5,267.2,2175.7,2175.6,5461,83,-10.4,98.1,2.7,4.3,2.7,0.5,4.3,1.2,310,65.5,44.08722,2.2,-2.3,0,-2.3,-4.5,-0.4,-3.8,150.6,319.75,555,290.217,0,0,0,64.09913,0
427.092,14.61,100,13.6,13.8,4,129,11.96,149.2,153.3,267.9,2187.5,2175.6,5552,83,-10.6,98.5,3.2,4.6,3.2,1,4.6,2.1,314,65.4,43.72559,2.19,-1.9,0,-2.3,-4.5,0,-3.4,149.1,320.57,555,291.5712,0,0,0,63.74207,0
427.190,14.61,100,13.4,13.6,4,129,12,147.8,151.7,267.9,2182,2175.6,5602,84,-10.8,99,3.6,4.7,3.2,1,4.7,2.1,308,65.1,43.85682,2.18,-1.9,0,-2.3,-4.2,-3,-3.4,147.8,321.39,555,291.6841,0,0,0,63.87177,0
427.292,14.61,100,13.3,13.6,4,131,12.06,147,150.9,267.6,2178.8,2175.6,5628,85,-10.8,99.9,3.6,4.6,3.2,1.3,2.5,2.1,303,65.6,44.40918,2.17,-1.9,0,-1.9,-4.2,-3,-3.4,146.6,322.18,555,290.8247,0,0,0,64.41651,0
427.400,14.61,100,13.4,13.5,4,131,12.11,145.5,150.1,267.3,2185.8,2175.6,5676,86,-10.6,99.7,3.1,4.1,3.1,0.8,2,1.6,296,66.4,44.16504,2.17,-1.9,0,-1.9,-4.2,-3,-3,145.9,322.94,555,290.9375,0,0,0,64.17542,0
427.517,14.61,100,13.2,13.5,4,133,12.07,144.8,149.5,267.8,2184.2,2175.6,5712,86,-10.6,99.8,3.5,4.1,3.1,0.8,2,2,296,66.5,44.21997,2.16,-1.5,0,-1.9,-4.2,-3,-3,145.1,323.82,555,291.5278,0,0,0,64.22883,0
427.622,14.61,100,13.2,13.4,4,133,12.07,144,148.5,268.3,2184.8,2175.6,5745,87,-10.5,99.8,4,4,3.6,1.7,2.8,2.5,295,66.5,44.29627,2.16,-1.5,0,-1.9,-3.8,-2.7,-3,144.1,324.53,555,291.7535,0,0,0,64.30512,0
427.721,14.61,100,12.9,13.3,4,133,12.05,143.2,147.6,268.5,2181.1,2175.6,5808,88,-10.5,99.9,4,4.5,4,1.7,2.8,2.5,296,66.8,44.25965,2.15,-1.5,0,-1.5,-3.8,-2.7,-3,143.3,325.2,555,292.4392,0,0,0,64.2685,0
427.827,14.61,100,13,13.2,4,135,12.07,142.5,146.7,268.9,2159.3,2175.6,5840,88,-10.5,99.9,4,4.5,4,1.7,2.8,2.8,294,66.8,44.44886,2.15,-1.2,0,-1.5,-3.8,-2.7,-2.7,142.8,325.84,555,293.7327,0,0,0,64.45466,0
427.931,14.61,100,12.8,13.1,4,135,11.97,141.8,145.8,269.6,2178.9,2175.6,5872,89,-10.6,99.9,4.3,4.4,4,1.7,2.8,2.8,292,66.6,43.89191,2.14,-1.2,0,-1.5,-3.4,-2.3,-2.7,141.6,326.59,555,293.2292,0,0,0,63.90534,0
428.032,14.61,100,12.7,13,4,136,12.02,141,145.1,269.3,2174.3,2175.6,5915,89,-10.6,99.9,4.3,4.4,4,2.1,3.2,2.8,290,66.8,44.45191,2.13,-1.2,0,-1.5,-3.4,-2.3,-2.7,140.7,327.18,555,293.0903,0,0,0,64.45771,0
428.143,14.61,100,12.7,13,4,136,11.98,139.5,144.3,269.4,2180.6,2175.6,5946,90,-10.7,99.9,1.3,4.4,4.3,2.1,3.2,2.8,286,67.1,44.03534,2.13,-4.2,0,-1.2,-3.4,-2.3,-2.3,139.9,327.76,555,293.7327,0,0,0,64.04725,0
428.256,14.61,100,12.4,12.8,4,136,11.94,138.8,143.2,270,2177.5,2175.6,6012,91,-10.8,99.9,2.3,5.3,5.3,3.1,4.2,4.2,287,67,44.01856,2.12,-4.2,0,-1.2,-3.4,-2.3,-2.3,138.7,328.44,555,293.5764,0,0,0,64.03046,0
428.366,14.61,100,12.3,12.7,4,136,12,138.8,142.5,271.2,2185.7,2175.6,6068,91,-11,99.9,1.8,5.3,4.8,3,4.1,3.7,286,67,43.93616,2.11,-4.2,0,-1.2,-3,-1.9,-2.3,138.3,329.03,555,294.3229,0,0,0,63.94959,0
428.473,14.61,100,12.2,12.6,4,138,11.99,137.2,142.1,270.6,2192.5,2175.6,6075,92,-11.1,99.9,1.8,4.8,4.8,3,4.1,3.7,282,67,44.02314,2.11,-3.8,0,-0.8,-3,-4.9,-2.3,137.4,329.7,555,293.8889,0,0,0,64.03504,0
428.585,14.61,100,12.1,12.6,4,140,12.03,136.5,141.6,270.4,2183.5,2175.6,6122,93,-11.2,99.9,2.2,4.7,4.7,3,1.1,1.1,277,67.2,43.95752,2.1,-3.8,0,-0.8,-3,-4.9,-4.9,136.7,330.27,555,294.3837,0,0,0,63.97095,0
428.701,14.61,100,12,12.5,4,142,12.04,136.5,140.9,272.4,2182,2175.6,6163,93,-11.2,99.9,2.2,4.7,4.7,3,1.1,1.1,272,67.2,43.76984,2.1,-3.8,0,-0.8,-2.7,-4.9,-4.9,136.4,330.99,555,295.9896,0,0,0,63.78632,0
428.809,14.61,100,12.1,12.4,4,144,11.91,135.8,140.3,271.5,2179.4,2175.6,6197,94,-11.5,99.9,2.2,6,5.2,3.3,1.1,1.1,280,67.4,44.1391,2.09,-3.8,0,-0.4,-2.7,-4.9,-4.9,135.1,331.72,555,294.7309,0,0,0,64.14948,0
428.918,14.61,100,11.9,12.4,4,144,11.97,134.2,139.8,271.3,2199.9,2175.6,6234,94,-11.7,99.9,3.1,6.5,6.1,3.8,2,1.6,280,67.3,43.81714,2.09,-3.4,0,-3.4,-2.7,-4.5,-4.5,134.6,332.37,555,295.6597,0,0,0,63.8321,0
429.020,14.61,100,11.9,12.3,4,144,11.94,134.2,139.1,272.8,2171.6,2175.6,6271,95,-11.9,99.9,3.6,7,3.6,4.3,2.5,2.5,284,67.3,43.20832,2.09,-3.4,0,-3.4,-2.7,-4.5,-4.5,133.9,333,555,296.5278,0,0,0,63.23243,0
429.131,14.61,100,11.7,12.3,4,144,11.93,133.5,138.7,272.4,2190.3,2175.6,6310,95,-12.2,99.9,3.6,4,3.6,4.7,2.5,2.5,285,67.4,43.82325,2.08,-3.4,-3,-3.4,-2.3,-4.5,-4.5,134.5,333.76,555,297.1354,0,0,0,63.8382,0
429.241,14.61,100,11.7,12.1,4,145,11.92,133.5,138.1,274.9,2192.6,2175.6,6358,96,-12.4,99.9,4,4,3.6,4.7,2.5,2.5,286,67.4,43.37616,2.08,-3,-3,-3.4,-2.3,-4.2,-4.5,133,334.4,555,297.474,0,0,0,63.39722,0
429.352,14.61,100,11.6,12.1,4,147,12,132.8,137.5,273.8,2173.3,2175.6,6383,96,-12.7,99.9,4,4,4,4.7,2.8,2.8,286,67.8,43.59131,2.07,-3,-3,-3,-2.3,-4.2,-4.2,133.3,335.13,555,299.6875,0,0,0,63.60932,0
429.452,14.61,100,11.5,12,4,147,11.97,132,137,274,2164,2175.6,6422,97,-12.8,99.9,3.5,3.5,3.5,4.6,2.3,2.3,282,67.4,43.41278,2.07,-3,-2.7,-3,-1.9,-4.2,-4.2,132.9,335.68,555,298.4028,0,0,0,63.43384,0
429.552,14.61,100,11.7,11.8,4,147,11.86,132.8,136.2,276.7,2158,2175.6,6474,98,-13.2,99.9,3.5,3.8,3.5,4.6,2.3,2.3,283,67.5,42.73072,2.06,-2.7,-2.7,-3,-1.9,-3.8,-4.2,132.6,336.2,555,301.0764,0,0,0,62.76093,0
429.674,14.61,100,11.6,11.7,4,147,11.88,132.8,135.7,277.9,2184.2,2175.6,6486,98,-13.7,99.9,3.3,3.3,3,4.1,2.2,1.8,280,66.7,43.16101,2.05,-2.7,-2.7,-2.7,-1.9,-3.8,-3.8,132.6,336.77,555,301.8403,0,0,0,63.18512,0
429.791,14.61,100,11.5,11.5,4,149,11.89,132.8,134.7,279.3,2178.2,2175.6,6516,99,-14.1,99.9,3.8,3.8,3.8,4.6,2.7,2.7,287,67.2,42.44385,2.04,-2.7,-2.3,-2.7,-1.5,-3.8,-3.8,132.1,337.18,555,302.9861,0,0,0,62.47864,0
429.891,14.61,100,11.5,11.3,4,151,11.97,131.2,133.3,278.7,2161.9,2175.6,6563,99,-14.5,99.9,3.8,4.2,3.8,5,2.7,2.7,288,66,41.78467,2.02,-2.3,-2.3,-2.7,-1.5,-3.8,-3.8,131.5,337.32,555,303.2639,0,0,0,61.82862,0
430.000,14.61,100,11.3,11,4,151,11.87,131.2,131.7,279.6,2179.8,2175.6,6594,99,-14.9,99.5,4.2,4.2,3.8,4.6,3.1,2.7,284,64,41.36658,2,-2.3,-2.3,-2.3,-1.5,-3.4,-3.4,130.6,337.22,555,302.7952,0,0,0,61.4151,0
430.105,14.61,78.4,11.5,10.8,5,153,11.97,130.5,130.6,279.5,2158.7,2175.6,6622,100,-15.1,79.2,4.2,4.2,4.2,4.6,3.1,3.1,284,64.7,40.1352,1.98,-2.3,-2.3,-2.3,-1.5,-3.4,-3.4,128.7,336.62,555,286.7448,0,0,4,60.20203,0
430.211,14.61,66.3,12.3,12.3,5,154,18.81,135,137.9,265.1,1944.5,2175.6,5998,101,0,90.3,-2.1,-2.1,-2.1,-2.1,-2.1,-2.1,122,70.3,3.9032,1.97,-2.3,-2.3,-2.3,-1.5,-3.4,-3.4,140.8,323.21,555,273.6806,0,0,4,0.00458,0
430.322,14.61,0,19.3,0.3,5,154,21.03,108,65.4,176.8,2074.8,1935.1,5045,101,0,21.7,1.4,1.4,1.4,1.4,1.4,1.4,98,26.4,9.95483,1.44,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,57.5,234,555,136.0764,0,0,0,40.18555,0
430.422,14.61,0,14.8,0,5,154,15.72,22.5,18.7,37.6,1425.8,1324.6,5049,101,0,8.1,11.5,11.5,11.5,11.5,11.5,11.5,28,37.3,11.32507,1.11,0,0,0,0,0,0,15.4,139.14,555,31.25868,0,0,0,97.92329,0
430.531,14.61,0,10.8,0,5,154,14.18,12.8,13.2,20.9,1238.9,1181,5049,101,0,4.7,20.6,20.6,20.6,20.6,20.6,20.6,-12,38.9,11.5448,1,0,0,0,0,0,0,12.5,77.23,555,22.00521,0,0,0,98.00874,0
430.630,14.61,0,8.4,0,5,156,12.95,12,13.2,20.4,1099.6,1081.2,5048,101,0,5.8,6.5,6.5,6.5,6.5,6.5,6.5,-30,39.9,11.33728,1,0,0,0,0,0,0,12.9,51.85,555,23.02083,0,0,0,98.00874,0
