﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.47 00000FEF81A001 v1.06 Stage2 Plus E30뷤
123.560,14.67,45.5,3.4,0.6,2.2,0,3,109,14.93,68.2,68.7,64.6,2570.6,2559.7,2906,34,5.7,21.6,18,18,18,18,18,18,208,34.3,6.46057,1.18,0,0,0,0,0,0,68.3,71.49,444,69.14931,0,0,0,83.59528,0
123.660,14.67,45.5,3.1,0.6,2.1,0,3,108,14.94,68.2,68.8,65.5,2561.5,2552.4,2954,34,8.7,22.8,18,18,18,18,18,18,204,34.7,6.20422,1.16,0,0,0,0,0,0,69.2,72.53,444,70.63368,0,0,0,80.17731,0
123.770,14.67,45.1,2.9,0.5,1.8,0,3,108,14.48,69,68.7,66.5,2554.4,2544.3,2986,35,7.5,22.8,18,18,18,18,18,18,206,34.4,5.96314,1.14,0,0,0,0,0,0,68.5,73.1,444,71.25868,0,0,0,77.1637,0
123.870,14.67,44.3,2.9,0.3,1.2,0,3,108,14.39,66.8,67.2,65.4,2547.4,2536.6,3019,35,6.3,22.2,19,19,19,19,19,19,203,34.4,5.96924,1.11,0,0,0,0,0,0,65.9,72.47,444,69.79167,0,0,0,78.51258,0
123.969,14.67,43.1,2.9,0.1,0.9,0,3,108,14.42,64.5,65.4,63.8,2529.1,2528.4,3049,35,5.6,21.8,20,20,20,20,20,20,194,34,5.68543,1.08,0,0,0,0,0,0,63.4,71.45,444,68.02952,0,0,0,77.81525,0
124.070,14.67,42.4,2.9,0.1,0.8,0,3,108,14.37,61.5,63.4,61.8,2513.7,2519.5,3080,36,4.5,21.4,21,21,21,21,21,21,186,34,6.13403,1.07,0,0,0,0,0,0,61.2,70.32,444,65.97223,0,0,0,83.76618,0
124.171,14.67,42.4,2.8,0.1,1.2,0,3,108,14.45,60.8,62.6,61,2503.4,2513,3100,36,3.9,21.6,21.5,21.5,21.5,21.5,21.5,21.5,179,34.7,6.40869,1.09,0,0,0,0,0,0,61,69.91,444,65.42535,0,0,0,86.55854,0
124.290,14.67,42.4,2.7,0.3,1.5,0,3,108,14.55,61.5,62.2,62.2,2498.7,2505.8,3142,37,3.9,22.5,21.5,21.5,21.5,21.5,21.5,21.5,178,34.3,5.70068,1.11,0,0,0,0,0,0,61.6,69.97,444,66.84028,0,0,0,79.39912,0
124.401,14.67,42.4,2.7,0.4,1.7,0,3,108,14.52,61.5,61.9,63.1,2498.6,2498.6,3175,37,3.5,23,22,22,22,22,22,22,179,33.9,5.83191,1.13,0,0,0,0,0,0,61.5,70.33,444,67.58681,0,0,0,79.60053,0
124.500,14.67,42.4,2.8,0.4,1.7,0,3,108,14.54,60.8,61.7,63.4,2502,2492.7,3202,37,3.2,23.3,22,22,22,22,22,22,178,33.6,5.72815,1.13,0,0,0,0,0,0,61.3,70.57,444,68.0382,0,0,0,78.20588,0
124.602,14.67,42,2.8,0.5,1.7,0,3,108,14.62,60.8,61.5,63.6,2501.5,2487.7,3242,38,3.3,23.4,21.7,21.7,21.7,21.7,21.7,21.7,176,33.2,5.74646,1.12,0,0,0,0,0,0,60.5,70.63,444,68.15973,0,0,0,78.27607,0
124.701,14.67,41.6,2.9,0.2,0.8,0,4,108,14.62,57.8,60.1,60.8,2492.2,2482.6,3243,38,3.3,21.1,22.5,22.5,22.5,22.5,22.5,22.5,172,33,5.69458,1.08,0,0,0,0,0,0,57.4,70.06,444,64.86111,0,0,0,81.08979,0
124.810,14.67,40.8,2.9,0.1,0.8,0,4,108,14.55,56.2,58.7,60.2,2478.1,2472.6,3286,39,2.7,21.2,4.6,4.6,4.6,4.6,4.6,4.6,162,33.3,5.67932,1.07,0,0,0,0,0,0,57.2,68.92,444,64.2882,0,0,4,81.66047,0
124.910,14.67,38.4,2.9,0.1,0.7,0,4,108,15.21,56.2,56.6,57.8,2439.4,2472.2,3138,39,0,20.5,10.2,10.2,10.2,10.2,10.2,10.2,108,33.8,6.75964,1.06,0,0,0,0,0,0,55.7,66.42,444,60.78125,0,0,4,91.34827,0
125.020,14.67,36.9,2.9,0.1,0.6,0,4,108,16.35,54.8,55.6,53.8,2432.5,2483.4,3033,39,0,19.7,10.6,10.6,10.6,10.6,10.6,10.6,104,33.8,6.42395,1.06,0,0,0,0,0,0,54.5,61.47,444,56.69271,0,0,4,90.78065,0
125.119,14.67,36.5,3,0.1,0.7,0,4,108,15.93,54.8,55.9,50.7,2463.2,2503.5,2862,39,0,19.2,9.5,9.5,9.5,9.5,9.5,9.5,103,35,6.46668,1.06,0,0,0,0,0,0,56,58.83,444,54.39236,0,0,4,92.32636,0
