﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.47 00000FEF81A001 v1.06 Stage2 Plus E30뷤
241.905,14.67,9,0.6,-0.7,0,0,4,115,14.56,15,16,13.5,1043.5,1044.8,2688,40,-0.6,9.1,35,35,35,35,35,35,0,57.5,30.70984,1,0,0,0,0,0,0,15.5,15.27,555,14.4184,0,0,0,99.99543,0
242.015,14.67,9,0.6,-0.7,0,0,4,115,14.53,15,16,13.5,1047,1044.7,2684,40,-0.9,9,35,35,35,35,35,35,0,57.5,30.70984,1,0,0,0,0,0,0,15.5,15.24,555,14.42708,0,0,0,99.99543,0
242.125,14.67,9,0.6,-0.7,0,0,4,115,14.5,15,16,13.6,1046.1,1044.8,2682,40,-1.1,9.1,35,35,35,35,35,35,0,57.5,30.70984,1,0,0,0,0,0,0,15.8,15.2,555,14.56597,0,0,0,99.99543,0
242.236,14.67,9,0.6,-0.7,0,0,4,115,14.53,15,16,13.5,1045.5,1044.5,2688,40,-1,9,35,35,35,35,35,35,2,57.5,30.70984,1,0,0,0,0,0,0,15.6,15.22,555,14.47049,0,0,0,99.99543,0
242.345,14.67,9,0.6,-0.7,0,0,4,115,14.55,15,16,13.5,1045.4,1044.3,2690,40,-0.9,9,35,35,35,35,35,35,0,57.5,30.70984,1,0,0,0,0,0,0,15.5,15.24,555,14.42708,0,0,0,99.99543,0
242.470,14.67,9,0.6,-0.7,0,0,4,115,14.56,15,16,13.4,1043.8,1044.8,2684,40,-1,9.1,35,35,35,35,35,35,0,57.5,30.70984,1,0,0,0,0,0,0,15.6,15.22,555,14.40104,0,0,0,99.99543,0
242.576,14.67,9,0.6,-0.7,0,0,4,115,14.55,15,16,13.4,1046.4,1044.8,2680,40,-1.1,9.1,35,35,35,35,35,35,1,57.5,30.70984,1,0,0,0,0,0,0,15.6,15.2,555,14.40972,0,0,0,99.99543,0
242.686,14.67,9,0.6,-0.7,0,0,4,115,14.55,15,16,13.4,1045.3,1044.8,2680,40,-1.2,9.1,35,35,35,35,35,35,1,57.5,30.70984,1,0,0,0,0,0,0,15.5,15.2,555,14.40972,0,0,0,99.99543,0
242.795,14.67,9,0.6,-0.7,0,0,4,115,14.55,15,15.9,13.4,1044.3,1044.5,2686,40,-1.2,9.1,35,35,35,35,35,35,1,57.5,30.71289,1,0,0,0,0,0,0,15.5,15.18,555,14.4184,0,0,0,99.99543,0
242.908,14.67,9,0.6,-0.7,0,0,4,115,14.57,15,16,13.4,1045.2,1043.8,2682,40,-1.2,9.1,35,35,35,35,35,35,1,57.5,30.71289,1,0,0,0,0,0,0,15.6,15.18,555,14.4184,0,0,0,99.99543,0
243.057,14.67,9,0.6,-0.7,0,0,4,115,14.59,15,16,13.4,1042.8,1043.8,2680,40,-1,9.1,35,35,35,35,35,35,1,57.5,30.71289,1,0,0,0,0,0,0,15.6,15.18,555,14.40972,0,0,0,99.99543,0
243.167,14.68,9,0.6,-0.7,0,0,4,115,14.56,15,16,13.5,1046.8,1043.8,2676,40,-1.3,9.1,35,35,35,35,35,35,1,57.5,30.71289,1,0,0,0,0,0,0,15.6,15.17,555,14.4184,0,0,0,99.99543,0
243.273,14.68,9,0.6,-0.7,0,0,4,115,14.54,15,16,13.5,1045,1043.8,2674,40,-1.5,9.1,35,35,35,35,35,35,1,57.5,30.71289,1,0,0,0,0,0,0,15.6,15.16,555,14.43576,0,0,0,99.99543,0
243.386,14.68,9.4,0.6,-0.7,0,0,4,115,14.57,15,16,13.4,1041.9,1043.8,2678,40,-1.2,9.1,35,35,35,35,35,35,2,57.5,30.70984,1,0,0,0,0,0,0,15.9,15.39,555,14.40972,0,0,0,99.99543,0
243.485,14.68,9.8,0.6,-0.7,0,0,4,115,14.65,15.8,16.5,13.7,1064.7,1060.2,2680,40,-0.7,9.3,34.5,34.5,34.5,34.5,34.5,34.5,2,57.5,30.70679,1,0,0,0,0,0,0,16.5,15.81,555,14.67882,0,0,0,99.99543,0
243.584,14.68,10.6,0.6,-0.7,0,0,4,115,14.65,16.5,16.8,14.6,1072.4,1083.6,2682,40,-0.6,9.7,34,34,34,34,34,34,5,57.5,30.70374,1,0,0,0,0,0,0,17.8,16.55,555,15.59896,0,0,0,99.99543,0
243.694,14.68,11.8,0.6,-0.6,0,0,4,115,14.65,17.2,17.9,15.4,1107.6,1100,2692,40,-0.7,10.3,34,34,34,34,34,34,10,57.5,30.70374,1,0,0,0,0,0,0,17.8,17.18,555,16.48438,0,0,0,99.99543,0
243.805,14.68,12.2,0.6,-0.7,0,0,4,115,14.56,18,19.2,15.9,1121.4,1132.4,2678,40,-1.3,10.4,33,33,33,33,33,33,12,57.5,30.70069,1,0,0,0,0,0,0,19.4,18.16,555,17.05729,0,0,0,99.99543,0
243.914,14.68,17.3,0.6,-0.7,0,0,4,115,14.53,19.5,20.6,17.5,1170.3,1174.6,2688,40,-1.5,11.3,32,32,32,32,32,32,17,57.2,29.6875,1,0,0,0,0,0,0,21.4,19.74,555,18.71528,0,0,0,99.99543,0
244.020,14.68,83.5,0.5,-0.7,0,0,4,115,14.59,27,28.6,24.1,1260.6,1402.2,2702,40,0,14.3,31,31,31,31,31,31,28,55.8,27.41394,1,0,0,0,0,0,0,43,31.87,555,29.03646,0,0,0,99.99543,0
244.135,14.68,100,-0.3,-0.3,6.2,0,4,115,13.76,70.5,80,66.3,1829.9,1859.7,2933,40,0,58.1,23,23,23,23,23,23,144,73.3,56.35987,1.46,0,0,0,0,0,0,66.7,93.08,555,73.28993,0,0,0,99.99238,0
244.246,14.68,100,0.2,-0.2,15.5,0,2,115,15.22,70.5,172.5,68,2088.8,2045.7,2978,41,0.6,101.6,20.5,20.5,20.5,20.5,20.5,20.5,200,72.4,32.91016,1.97,0,0,0,0,0,0,81.4,158.64,555,78.81945,0,0,0,98.74726,0
244.354,14.68,100,1,0.9,13.9,0,2,115,14.97,84,168.5,90.1,2203.3,2178,3348,41,7.8,100.6,15.9,15.9,15.9,15.9,15.9,15.9,244,61.2,33.10852,2.04,0,0,0,0,0,0,87.7,181.98,555,99.35764,0,0,0,98.68317,0
244.479,14.68,100,2.7,2.5,14,0,2,115,14.34,92.2,170.8,111.2,2331.2,2284.3,3768,42,4.8,99.8,15.5,15.5,15.5,15.5,15.5,15.5,265,62.8,44.42139,2.1,0,0,0,0,0,0,100.1,210.4,555,131.3455,0,0,0,99.91761,0
244.591,14.68,100,5.5,5.2,14.3,0,2,113,13.94,108,175,153.4,2341.3,2320.2,4447,42,3.3,99.9,13,13,13,13,13,13,300,73,46.24634,2.16,0,0,0,0,0,0,114.2,243.14,555,176.007,0,0,0,97.7646,0
244.695,14.68,100,8.9,8.4,14.3,0,2,113,13.83,123,172.1,204,2122.5,2175.7,5170,42,2.3,99.9,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,317,65.2,32.05567,2.22,0,0,0,0,0,0,131.5,253.87,555,236.059,0,0,4,65.64027,0
244.806,14.68,100,11.7,11.4,13.3,0,2,113,13.03,137.2,160.1,253.6,2158.3,2175.6,5766,42,0,99.9,4,4,4,4,4,4,302,35.4,18.11371,2.17,0,0,0,0,0,0,136.1,263.47,555,279.8958,0,0,4,19.66553,0
244.904,14.68,100,10.9,10.9,12.1,0,2,113,13.39,132.8,149.5,257.4,2176.6,2175.6,6000,43,0,99.9,13,13,13,13,13,13,354,39.9,42.75818,2.1,0,0,0,0,0,0,130.3,271.69,555,279.6094,1,1,1,62.78839,0
245.005,14.68,100,9.8,8.7,7.3,0,2,113,13.42,121.5,118.5,237.3,2197.3,2175.6,6006,44,1.9,52.7,5.6,5.6,5.6,5.6,5.6,5.6,311,29.9,20.84351,1.83,0,0,0,0,0,0,110.4,270.3,555,237.882,1,1,1,33.94013,0
245.116,14.68,100,5.8,5.3,6.5,0,2,113,13.7,103.5,104.8,202.1,2235.4,2175.6,6049,46,5,68.2,14.2,14.2,14.2,14.2,14.2,14.2,280,58,8.78143,1.62,0,0,0,0,0,0,100.5,250.56,555,218.9236,1,1,1,0.98724,0
245.230,14.68,100,7.9,4.3,5.9,0,2,111,14.02,98.2,95.6,195.5,2205.4,2175.6,6172,47,8.9,39.1,16.5,16.5,16.5,16.5,16.5,16.5,288,31.1,17.40723,1.54,0,0,0,0,0,0,97.8,238.66,555,210.5035,1,1,1,31.27289,0
245.340,14.68,100,5.9,5.7,6.7,0,2,111,13.58,105,110,216.1,2172.3,2175.6,6375,48,9.4,71.7,16,16,16,16,16,16,292,57.1,39.88343,1.59,0,0,0,0,0,0,102.3,250.06,555,231.8316,1,1,1,77.57874,0
245.445,14.68,100,4.8,4.7,6.9,0,2,111,13.03,100.5,112.2,211.3,2243.2,2175.6,6497,49,7.5,100.8,16,16,16,16,16,16,290,64.5,36.20911,1.61,0,0,0,0,0,0,100.8,260.63,555,229.5052,1,1,1,74.7284,0
245.560,14.68,100,4.9,4.6,7,0,2,111,12.86,101.2,114.5,214.7,2195.3,2175.6,6540,50,6,99.8,16.5,16.5,16.5,16.5,16.5,16.5,288,54.8,31.33545,1.65,0,0,0,0,0,0,104.9,274.11,444,238.9931,1,1,1,61.20606,0
245.674,14.68,100,5.8,5.6,8.8,0,2,111,12.61,106.5,126.4,231.8,2146.6,2175.6,6736,51,3.8,99.6,16.5,16.5,16.5,16.5,16.5,16.5,283,75.4,55.65491,1.76,0,0,0,0,0,0,108.8,282.19,444,255.2083,0,0,0,71.62934,0
245.784,14.68,100,6.7,6.5,9.6,0,3,111,12.3,110.2,133.2,243.9,2203.1,2175.6,6860,52,0.8,99.7,15.5,15.5,15.5,15.5,15.5,15.5,276,52,10.41718,1.82,0,0,0,0,0,0,115.4,288.91,444,263.5851,0,0,4,0.05493,0
245.889,14.68,100,7.6,7.4,8.9,0,3,109,22.82,117.8,129.5,245.1,2026.8,2175.6,6420,53,0,99.8,14.6,14.6,14.6,14.6,14.6,14.6,100,38.1,50.99488,1.83,0,0,0,0,0,0,117.1,292.64,444,255.6597,0,0,4,71.49506,0
245.994,14.68,100,7.3,7.2,10.8,0,3,109,21.83,117,142.6,216.8,2094.5,2175.6,5664,54,0,99.8,6.6,6.6,6.6,6.6,6.6,6.6,82,75.5,55.83649,1.93,0,0,0,0,0,0,120.2,296.71,444,226.3802,0,0,4,85.52247,0
246.105,14.68,100,8.7,8.3,13.3,0,3,109,28.52,128.2,164.2,206.8,2022.3,2175.8,4916,55,0,99.8,12,12,12,12,12,12,157,75.9,51.64795,2.02,0,-3,0,0,0,0,137.4,298.77,444,220.5556,1048576,1048576,1048576,89.07471,0
246.206,14.68,100,11.6,11.2,13.5,0,3,108,12.7,144.8,170.1,230.6,2131,2187.8,4950,55,0,99.9,9.9,7,9.9,9.9,9.9,9.9,364,51.4,20.28046,2.07,0,-3,0,0,0,0,151.8,301,444,258.1337,1048576,1048576,1048576,29.59137,0
246.304,14.68,100,13.3,13.2,13.9,0,3,108,12.56,154.5,171,253.1,2237.4,2175.6,5110,57,0,99.8,10,7,10,10,10,10,380,49.8,30.68848,2.12,0,-3,0,0,0,0,153.2,304.39,444,275.5816,0,0,0,50.71869,0
246.403,14.68,100,12.8,12.7,14.3,0,3,108,12.96,150,172.3,251.9,2204.4,2175.6,5202,58,0,99.9,11,8,11,11,11,11,372,73,49.58802,2.16,0,-3,0,0,0,0,149.1,308.56,444,271.8577,1,1,1,64.9994,0
246.521,14.68,100,12,12,14.3,0,3,108,12.97,146.2,171.2,245.7,2215.5,2175.6,5205,58,0.3,99.9,10.9,8.5,10.9,10.9,10.9,10.9,362,68.8,45.14771,2.19,0,-2.7,0,0,0,0,145.7,312.84,444,265.3038,1,1,1,66.89454,0
246.626,14.68,100,12.1,11.9,14.2,0,3,106,12.98,145.5,170.4,248.3,2181.2,2175.6,5353,60,0,99.9,11.4,8.8,11.4,11.4,11.4,11.4,360,69.2,39.20594,2.2,0,-2.7,0,0,0,0,147.5,316.24,444,273.9323,1,1,1,59.28498,0
246.730,14.68,100,12.1,12.1,13.5,0,3,106,12.64,147,166.5,257.8,2178.9,2175.6,5484,61,0,99.9,11.4,8.8,11.4,11.4,11.4,11.4,356,57.8,32.95899,2.18,0,-2.7,0,0,0,0,147,319.38,444,280.0434,1,1,1,53.12195,0
246.835,14.68,100,12.1,12.1,13,0,3,106,12.69,145.5,163.3,260.3,2179.4,2175.6,5550,62,0,99.9,11.9,9.3,11.9,11.9,11.9,11.9,354,62.1,43.38684,2.16,0,-2.3,0,0,0,0,145.4,322.77,444,282.4479,1,1,1,63.4079,0
246.935,14.68,100,11.6,11.6,12.8,0,3,106,12.68,142.5,161,257.5,2160,2175.6,5616,63,0,99.9,11.9,9.7,11.9,11.9,11.9,11.9,353,66.2,44.50379,2.14,0,-2.3,0,0,0,0,140.9,325.25,444,277.9341,1,1,1,64.50959,0
247.036,14.68,100,11.5,11.2,12.6,0,3,106,12.95,139.5,159,258,2197,2175.6,5742,64,0,99.9,11.9,9.7,11.9,11.9,11.9,11.9,348,67.8,44.67774,2.12,0,-2.3,0,0,0,0,139.3,327.39,444,277.7865,1,1,1,64.68049,0
247.145,14.68,100,11.2,11.1,11.9,0,3,106,12.84,138,152.8,259,2203.4,2175.6,5798,65,-0.3,99.9,12.9,10.7,12.9,12.9,12.9,12.9,348,66.9,43.13965,2.09,0,-2.3,0,0,0,0,138.2,328.71,444,281.1198,1,1,1,63.16376,0
247.271,14.68,100,11.1,11,11.6,0,3,106,12.68,137.2,149.5,260.4,2176.8,2175.6,5886,66,-0.4,99.9,12.9,11.1,12.9,12.9,12.9,12.9,346,67,45.1355,2.06,0,-1.9,0,0,0,0,136.9,329.86,444,282.9948,1,1,1,64.9994,0
247.384,14.68,100,10.6,10.8,11.6,0,3,104,12.53,135.8,148.9,262.2,2163,2175.6,5993,68,-0.6,99.9,12.9,11.1,12.9,12.9,12.9,12.9,342,70.3,47.29309,2.04,0,-1.9,0,0,0,0,135.6,331.38,444,285.1389,1,1,1,64.9994,0
247.504,14.68,100,10.6,10.6,11.6,0,3,104,12.41,134.2,147.5,264.6,2166.4,2175.6,6108,69,-1.1,99.9,13.3,12.1,13.3,13.3,13.3,13.3,340,70.8,47.67762,2.03,0,-1.9,0,0,0,0,134.2,333.01,444,288.1771,1,1,1,64.9994,0
247.605,14.68,100,10.4,10.4,11.5,0,3,104,12.38,133.5,145,266.4,2174.8,2175.6,6166,70,-1.9,99.9,13.8,12.5,13.8,13.8,13.8,13.8,340,70.8,46.89026,2.03,0,-1.5,0,0,0,0,133.4,334.2,444,289.2535,1,1,1,64.9994,0
247.721,14.68,100,10.4,10.3,11.6,0,3,104,12.41,132.8,144.3,267.6,2181.2,2175.6,6226,71,-2.3,99.9,13.8,12.5,13.8,13.8,13.8,13.8,340,70.4,47.0337,2.03,0,-1.5,0,0,0,0,133.1,335.66,444,291.7795,1,1,1,64.9994,0
247.831,14.68,100,10.1,10.2,11.7,0,3,104,12.27,132.8,143.7,271.8,2187.6,2175.6,6318,72,-3.5,99.9,14.3,13,14.3,14.3,14.3,14.3,342,71.7,47.0337,2.03,0,-1.5,0,0,0,0,132.1,337.04,444,295.2604,1,1,1,64.9994,0
247.948,14.68,100,10,10,11.7,0,3,104,12.32,131.2,142.8,272.5,2192.8,2175.6,6416,73,-4.6,99.9,14.5,13.3,14.5,14.5,14.5,14.5,342,71.8,46.31653,2.03,0,-1.2,0,0,0,0,132.3,338.66,444,297.7778,0,0,0,64.9994,0
248.070,14.68,100,9.8,9.8,11.3,0,3,104,12.24,131.2,141.3,275.7,2185.9,2175.6,6482,74,-5.7,99.9,14.5,13.3,14.5,14.5,14.5,14.5,342,70.2,44.73267,2.02,0,-1.2,0,0,0,0,131.6,340.26,444,300.191,0,0,0,64.73542,0
248.191,14.68,100,9.6,9.7,10.9,0,3,104,12.26,130.5,139.5,277.2,2194,2175.6,6568,75,-6.7,99.9,15,13.8,15,15,15,15,340,70.2,44.97376,2,0,-1.2,0,0,0,0,131,341.64,444,299.6181,0,0,0,64.97346,0
248.311,14.68,100,9.9,9.7,11,0,4,104,13.49,130.5,139.7,266.5,2358.1,2175.6,6304,76,0,99.9,5.5,5.5,5.5,5.5,5.5,5.5,128,69.2,47.77832,2,0,-0.8,0,0,0,0,132.5,342.43,444,283.5938,0,0,4,64.9994,0
248.433,14.68,100,11.2,10.9,13.5,0,4,104,18.22,138.8,153.9,255.1,2054.6,2175.6,5614,77,0,99.9,1.7,1.7,1.7,1.7,1.7,1.7,156,76.9,61.41968,2.1,0,-0.8,0,0,0,0,148.1,342.27,444,272.2917,0,0,0,64.9994,0
248.551,14.68,100,13.3,13.1,15.5,0,4,104,13.72,153.8,168.2,268.3,1988,2175.6,5433,78,0,99.9,10.5,9.7,10.5,10.5,10.5,10.5,366,81.4,48.49091,2.17,0,-0.8,0,0,0,0,155.6,342.79,477,295.9983,0,0,0,64.9994,0
248.660,14.68,100,14.1,13.9,14.6,0,4,104,11.92,156.8,163.4,279.9,2123.2,2175.6,5520,78,0,99.9,11,10.2,11,11,11,11,371,65.3,42.69562,2.2,0,-0.8,0,0,0,0,156.6,343.28,555,304.0712,0,0,0,62.72583,0
248.770,14.68,100,13.9,13.7,14.1,0,4,104,12,155.2,159.8,281,2139.3,2175.6,5610,80,0,99.9,10.9,10.2,10.9,10.9,10.9,10.9,373,65.3,46.10138,2.21,0,-0.4,0,0,0,0,155.4,343.57,555,304.7222,1,1,1,64.9994,0
248.880,14.68,100,13.5,13.7,14.3,0,4,104,12.05,154.5,160.2,281,2150,2175.6,5624,80,0,99.9,10.9,10.6,10.9,10.9,10.9,10.9,369,69.2,47.28547,2.21,0,-0.4,0,0,0,0,154.1,343.86,555,303.342,1,1,0,64.9994,0
248.998,14.68,100,13.2,12.9,14.1,0,4,104,12.1,150,159.4,273.8,2190.7,2175.6,5646,81,0,99.9,11,10.6,11,11,11,11,362,69.6,45.44068,2.21,0,-0.4,0,0,0,0,148.5,344.15,555,296.9445,0,0,0,64.9994,0
249.099,14.68,100,12.6,12.5,13.7,0,4,106,12.26,146.2,156.1,274,2232.9,2175.6,5793,82,0,99.8,12,11.6,12,12,12,12,360,67.2,44.17115,2.19,0,-0.4,0,0,0,0,145.3,344.32,555,294.2274,0,0,0,64.18153,0
249.211,14.68,100,12.2,12.1,13.5,0,4,106,12.3,144,154.1,270.1,2258.5,2175.6,5793,83,0,99.9,12.5,12.5,12.5,12.5,12.5,12.5,358,67.4,46.4325,2.18,0,0,0,0,0,0,143.8,344.34,555,291.7274,0,0,0,64.9994,0
249.321,14.68,100,12.1,11.9,13.5,0,4,106,12.41,143.2,154.3,269.3,2253.2,2175.6,5812,84,0,99.9,12.5,12.5,12.5,12.5,12.5,12.5,357,69.8,46.96045,2.17,0,0,0,0,0,0,143.1,344.41,555,292.1788,0,0,0,64.9994,0
249.438,14.68,100,11.9,11.8,13.2,0,4,106,12.6,141.8,151.9,270.1,2236.4,2175.6,5873,85,-3,99.9,12.5,12.5,12.5,12.5,12.5,12.5,353,68.5,45.11719,2.16,0,0,0,0,0,0,140.8,344.31,555,290,0,0,0,64.9994,0
249.543,14.68,100,11.6,11.5,12.9,0,4,106,12.63,140.2,149.8,270,2225.6,2175.6,5972,86,-2.7,99.9,12.5,12.5,12.5,12.5,12.5,12.5,347,68.4,44.53736,2.14,0,0,0,0,0,0,140,344.14,555,292.8299,0,0,0,64.54316,0
249.659,14.68,100,11.4,11.4,12.6,0,4,106,12.45,138.8,148.1,270.8,2199.2,2175.6,6018,86,-2.5,99.9,13.5,13.5,13.5,13.5,13.5,13.5,346,68,45.52918,2.12,0,0,0,0,0,0,138.9,343.9,555,293.7066,0,0,0,64.9994,0
249.769,14.69,100,11.2,11.2,12.5,0,4,106,12.39,138,147.1,270.6,2189.4,2175.6,6064,88,-2.8,99.9,13.5,13.5,13.5,13.5,13.5,13.5,346,70.4,46.42945,2.11,0,0,0,0,0,0,137.8,343.83,555,293.6458,0,0,0,64.9994,0
249.889,14.69,100,11,11,12.4,0,4,106,12.35,137.2,146.7,269.6,2198.3,2175.6,6112,88,-3.2,99.9,13.5,13.5,13.5,13.5,13.5,13.5,344,70.7,46.7743,2.1,0,0,0,0,0,0,136.8,343.88,555,293.5243,0,0,0,64.9994,0
250.009,14.69,100,10.9,10.8,12.3,0,4,108,12.42,135.8,146.4,270.2,2174.6,2175.6,6136,89,-3.2,99.9,13.5,13.5,13.5,13.5,13.5,13.5,344,71.1,46.3562,2.09,0,0,0,0,0,0,136.1,344.1,555,294.7049,0,0,0,64.9994,0
250.131,14.69,100,10.7,10.7,12,0,4,108,12.37,135,144.7,272.7,2178.5,2175.6,6242,90,-4,99.9,13.5,13.5,13.5,13.5,13.5,13.5,344,69.9,44.80591,2.07,0,0,0,0,0,0,135.8,344.44,555,297.5434,0,0,0,64.80714,0
250.240,14.69,100,10.8,10.6,11.9,0,4,108,12.37,135,144.4,273.7,2186.2,2175.6,6288,91,-4.9,99.9,14,14,14,14,14,14,344,70.6,46.64307,2.06,0,0,0,0,0,0,134.8,344.79,555,296.2327,0,0,0,64.9994,0
250.350,14.69,100,10.6,10.6,11.9,0,4,108,12.38,135,143.9,274.6,2183.8,2175.6,6320,91,-5.4,99.9,14.5,14.5,14.5,14.5,14.5,14.5,346,72.2,46.95435,2.06,0,0,0,0,0,0,135.5,345.1,555,299.1667,0,0,0,64.9994,0
250.481,14.69,100,10.6,10.4,11.7,0,4,108,12.28,133.5,143.1,275.5,2173.7,2175.6,6420,92,-6.7,99.9,14.5,14.5,14.5,14.5,14.5,14.5,348,72.4,45.66346,2.04,-3,0,0,0,0,0,134.5,345.7,555,299.757,0,0,0,64.9994,0
250.589,14.69,100,10.5,10.3,11.5,0,4,108,12.31,132.8,142.1,275.7,2181.6,2175.6,6379,93,-7.2,99.9,11.5,14.5,14.5,14.5,14.5,14.5,346,71.3,47.16492,2.03,-3,0,0,0,0,0,133.6,346.12,555,298.9583,0,0,0,64.9994,0
250.702,14.69,100,10.5,10.4,11.6,0,4,109,12.44,134.2,142.2,278.6,2169.8,2175.6,6430,94,-6.9,99.9,11.5,14.5,14.5,14.5,14.5,14.5,344,72.8,46.4386,2.03,-3,0,0,-3,0,0,133.6,346.62,555,302.6129,0,0,0,64.9994,0
250.830,14.69,100,10.3,10.3,11.4,0,4,109,12.31,134.2,141.1,283.5,2169.8,2175.6,6520,94,-7.7,99.9,12,15,15,12,15,15,344,72.4,43.02063,2.01,-3,0,0,-3,0,0,133.8,347.18,555,307.4566,0,0,0,63.04627,0
250.951,14.69,100,10.2,10.2,10.9,0,5,109,12.29,132.8,138.9,281.9,2192.9,2175.6,6566,96,-8.8,99.9,12.3,15,15,12,12,15,340,66.1,44.3039,2,-2.7,0,0,-3,-3,0,132.9,347.41,555,291.3368,0,0,4,64.31275,0
251.070,14.69,57.6,11.2,10.9,10.4,0,5,109,19.69,136.5,135.4,263.6,1925.7,2175.6,5868,96,0,99,3.6,3.6,3.6,3.6,3.6,3.6,160,66.1,0,1.91,-2.7,0,0,-3,-3,0,132.2,318.96,555,274.0278,0,0,4,0.00153,0
251.179,14.69,0,14.5,4.2,0.9,0,5,111,20.65,83.2,54.5,130.4,1664.9,1497.9,4976,97,0,19.8,11.9,11.9,11.9,11.9,11.9,11.9,176,34.5,21.54846,1.32,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,41.3,203.51,555,101.3976,0,0,0,96.727,0
251.296,14.69,0,12.5,2.9,0,0,5,111,16.16,21,21,33.8,1199.2,1074.7,4942,97,0.1,6.7,18,18,18,18,18,18,7,52.1,25.31433,1.07,0,0,0,0,0,0,18.8,124.51,555,32.20486,0,0,0,99.49189,0
251.420,14.69,0,9.4,2,0,0,5,111,14.68,18,21,29.4,1070.1,1032.2,4893,97,0,7,5,5,5,5,5,5,-28,51.8,24.75586,1,0,0,0,0,0,0,19.2,72.3,555,32.63021,0,0,0,99.35303,0
251.541,14.69,0,7.2,1.4,0,0,5,111,14.84,19.5,21,30.9,1035,1020.4,4930,97,0,8.7,4.5,4.5,4.5,4.5,4.5,4.5,-30,52.1,24.35608,1,0,0,0,0,0,0,19.9,53.89,555,33.07292,0,0,0,99.25385,0
251.661,14.69,0,5.5,0.8,0,0,5,111,14.71,23.2,25.6,37.1,1078.8,1016.9,4898,96,0,11.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-62,50.8,22.93091,1,0,0,0,0,0,0,24.2,48.57,555,41.09375,0,0,0,98.50312,0
251.769,14.69,0,4.4,0.5,0,0,5,111,20.82,24,25.5,37.9,1103.8,1016,4879,96,0,13.3,-1,-1,-1,-1,-1,-1,-62,49.7,22.00928,1,0,0,0,0,0,0,24.2,46.2,555,40.74653,0,0,0,98.40241,0
251.878,14.69,0,3.7,0.3,0,0,5,111,34.48,24,25.3,37.8,1122.4,1016,4852,96,0,13.6,-1,-1,-1,-1,-1,-1,-62,48.9,21.16699,1,0,0,0,0,0,0,23.9,44.5,555,40.29514,0,0,0,98.28034,0
252.002,14.69,0,3.2,0.1,0,0,5,111,53.64,24,25.1,37.7,1138.8,1016,4814,96,0,14.3,-1,-1,-1,-1,-1,-1,-62,48.3,20.61157,1,0,0,0,0,0,0,24.2,43.32,555,40.39063,0,0,0,98.18116,0
252.120,14.69,0,2.7,-0.3,0,0,5,111,71.62,24,25.1,37.2,1156,1016,4820,95,0,14.5,-1,-1,-1,-1,-1,-1,-61,47.9,20.15076,1,0,0,0,0,0,0,24.2,42.68,555,39.82639,0,0,0,98.12318,0
252.229,14.69,0,2.4,-0.4,0,0,5,111,93.22,24,25,37.8,1168.6,1016,4810,95,0,15,-1,-1,-1,-1,-1,-1,-61,47.9,19.86084,1,0,0,0,0,0,0,24.4,42.37,555,40.42535,0,0,0,98.05604,0
252.340,14.69,0,2.2,-0.5,0,0,5,111,109.77,24,25,37.8,1181,1016,4794,94,0,15.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-61,47.6,19.60755,1,0,0,0,0,0,0,24.4,42.06,555,40.42535,0,0,0,98.01331,0
252.449,14.69,0,2.1,-0.5,0,0,5,111,117.2,24,24.8,37.6,1192.6,1016,4767,94,0,15.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-61,47.5,19.48853,1,0,0,0,0,0,0,24.5,41.73,555,40.28646,0,0,0,97.99653,0
252.568,14.69,0,2,-0.6,0,0,5,111,130.06,24,24.5,37.5,1203.1,1016,4732,94,0,15.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-60,47.4,19.44885,1,0,0,0,0,0,0,24.5,41.21,555,40.13021,0,0,0,97.99195,0
252.690,14.69,0,1.9,-0.7,0,0,5,111,138.4,24,24.5,37.3,1215,1016,4719,93,0,15.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-60,47.4,19.44275,1,0,0,0,0,0,0,24.5,40.82,555,39.93924,0,0,0,97.99195,0
