sample,time,IAM,IAT,MAF_V,ECT,MAF,Load,Accel,AFR,defogger_sw,RPM,AF_Correction1,AF_Learning,AF_Correction2,KCA,FBKC,FLKC,Load2,STFT,LTFT,MAP,Speed,AFR_command,CL_OL,OilTemp,Fueling_Status,CL_OL_2
0,26.850,1,81.0392,1.30127,97.4121,2.70091,.465875,0,14.7,0,669.871,1,0,0,0,0,0,36.7804,0,0,11.609,0,14.4321,245,88.6753,1,1
1,26.900,1,81.0325,1.38916,97.4185,3.73035,.465869,0,14.7,0,1022.14,1,0,0,0,0,0,36.7804,0,0,11.609,0,14.4321,245,88.6819,1,1
2,26.950,1,81.0325,1.46851,97.4185,4.76796,.405047,0,14.7,0,1236.99,1,0,0,0,0,0,29.5007,0,0,10.725,0,14.4321,248,88.6819,1,1
3,27.000,1,81.0325,1.5271,97.4185,5.41406,.380531,0,14.7113,0,1381.42,1,0,0,0,0,0,28.8327,0,0,9.55889,0,14.5004,252,88.6819,1,1
4,27.050,1,81.0024,1.5625,97.4089,6.03476,.350873,0,14.7094,0,1566.25,1,0,0,0,0,0,28.197,0,0,8.71824,0,14.5475,0,88.6753,1,1
5,27.100,1,81.0024,1.59668,97.4089,6.50787,.334908,0,14.7,0,1693.91,1,0,0,0,0,0,28.197,0,0,8.71824,0,14.585,4,88.6753,1,1
6,27.150,1,81.0024,1.62842,97.4089,6.98426,.316211,0,14.7,0,1730.38,1,.00734284,0,0,0,0,28.8986,0,.734284,7.72031,0,14.585,4,88.6753,1,1
7,27.200,1,80.9691,1.64307,97.4153,7.36931,.303733,0,14.7,0,1738.27,1,.00734284,0,0,0,0,30.0176,0,.734284,7.17253,0,14.6628,7,88.6819,1,1
8,27.250,1,80.9691,1.64917,97.4153,7.3401,.295355,0,14.7094,0,1705.64,1,.00734284,0,0,0,0,30.9883,0,.734284,6.65187,0,14.6713,10,88.6819,1,1
9,27.300,1,80.9124,1.65161,97.4218,7.51582,.289875,0,14.7196,0,1685.39,1,.00734284,0,0,0,0,31.3334,0,.734284,6.22341,0,14.6722,14,88.6885,1,1
10,27.350,1,80.9124,1.64917,97.4218,7.4962,.286637,0,14.7093,0,1659.93,1,.00734284,0,0,0,0,31.3334,0,.734284,6.22341,0,14.6722,14,88.6885,1,1
11,27.400,1,80.9124,1.65527,97.4218,7.39808,.285145,0,14.7,0,1627.25,1,.00734284,0,0,0,0,32.1348,0,.734284,5.9902,0,14.6729,17,88.6885,1,1
12,27.450,1,80.859,1.65527,97.4506,7.62353,.285589,0,14.7103,0,1595.49,1,.00734284,0,0,0,0,34.008,0,.734284,5.68648,0,14.6733,20,88.705,1,1
13,27.500,1,80.859,1.65161,97.4506,7.56466,.286269,0,14.7103,0,1564.44,1,.00734284,0,0,0,0,34.394,0,.734284,5.54004,0,14.6731,23,88.705,1,1
14,27.550,1,80.7656,1.65283,97.4602,7.41712,.287831,0,14.7,0,1544.02,1,.00734284,0,0,0,0,34.394,0,.734284,5.54004,0,14.6729,26,88.7313,1,1
15,27.600,1,80.7656,1.64917,97.4602,7.53485,.290303,0,14.7,0,1512.48,1,.00734284,0,0,0,0,34.9267,0,.734284,5.54004,0,14.6729,26,88.7313,1,1
16,27.650,1,80.7656,1.65405,97.4602,7.60352,.292571,0,14.7009,0,1491.76,1,.00734284,0,0,0,0,36.0398,0,.734284,5.43157,0,14.6726,29,88.7313,1,1
17,27.700,1,80.6288,1.65405,97.441,7.53429,.296503,0,14.7197,0,1455.06,1,.00734284,0,0,0,0,36.5823,0,.734284,5.33395,0,14.672,31,88.7247,1,1
18,27.750,1,80.6288,1.66382,97.441,7.68144,.300386,0,14.7113,0,1430.97,1,.00734284,0,0,0,0,38.6536,0,.734284,5.32852,0,14.6708,34,88.7247,1,1
19,27.800,1,80.4987,1.65161,97.425,7.50486,.303961,0,14.701,0,1398,1,.00734284,0,0,0,0,38.6536,0,.734284,5.32852,0,14.6708,36,88.7346,1,1
20,27.850,1,80.4987,1.64063,97.425,7.37681,.308509,0,14.7,0,1379.99,1,.00734284,0,0,0,0,38.4513,0,.734284,5.39361,0,14.6673,36,88.7346,1,1
21,27.900,1,80.4987,1.62964,97.425,7.38795,.311891,0,14.7103,0,1357.02,1,.00734284,0,0,0,0,38.4172,0,.734284,5.46411,0,14.6651,39,88.7346,1,1
22,27.950,1,80.3752,1.64917,97.4282,7.45479,.315166,0,14.7,0,1337.96,1,.00734284,0,0,0,0,39.3232,0,.734284,5.56174,0,14.6619,41,88.7511,1,1
23,28.000,1,80.3752,1.6394,97.4282,7.1353,.317895,0,14.7,0,1309.76,1,.00734284,0,0,0,0,40.7001,0,.734284,5.68106,0,14.6586,44,88.7511,1,1
24,28.050,1,80.3752,1.65405,97.441,7.47441,.324081,0,14.7,0,1294.15,1,.00734284,0,0,0,0,40.7001,0,.734284,5.68106,0,14.6586,44,88.7511,1,1
25,28.100,1,80.2418,1.66016,97.441,7.55234,.329288,0,14.7102,0,1275.18,1,.00734284,0,0,0,0,41.484,0,.734284,5.6919,0,14.6543,46,88.7808,1,1
26,28.150,1,80.2418,1.64429,97.441,7.5033,.334066,0,14.7009,0,1265.45,1,.00734284,0,0,0,0,41.7088,0,.734284,5.65936,0,14.6489,49,88.7808,1,1
27,28.200,1,80.1183,1.64185,97.441,7.29817,.336742,0,14.7113,0,1253.17,1,.00734284,0,0,0,0,41.8433,0,.734284,5.83834,0,14.6465,51,88.8138,1,1
