﻿# StartTime = 02/08/2019 07:37:31.7989 AM
Time (sec), Engine Speed (RPM), Coolant Temp (F), Engine Oil Temperature (F), Vehicle Speed (MPH)
0,0,0,0,0
0.1,0,0,0,0
0.2,0,0,0,0
0.3,0,0,0,0
0.4,0,0,0,0
0.5,0,0,0,0
0.6,0,0,0,0
0.7,0,0,0,0
0.8,0,0,0,0
0.901,0,0,0,0
1.001,0,0,0,0
1.101,0,0,0,0
1.201,0,0,0,0
1.301,0,0,0,0
1.401,0,0,0,0
1.501,0,0,0,0
1.602,0,0,0,0
1.702,2611,0,0,0
1.802,2611,0,0,0
1.902,2611,0,0,0
2.002,2611,0,0,0
2.102,2611,188.6,0,0
2.202,2611,188.6,0,0
2.304,2611,188.6,0,0
2.404,2611,188.6,197.6,0
2.504,2611,188.6,197.6,0
2.604,2611,188.6,197.6,32.3113
2.704,2611,188.6,197.6,32.3113
2.805,2611,188.6,197.6,32.3113
2.905,3056.75,188.6,197.6,32.3113
3.005,3056.75,188.6,197.6,32.3113
3.105,3056.75,188.6,197.6,32.3113
3.205,3056.75,188.6,197.6,32.3113
3.305,3056.75,188.6,197.6,32.3113
3.406,3056.75,188.6,197.6,32.3113
3.506,3056.75,188.6,197.6,32.3113
3.606,3056.75,188.6,197.6,32.3113
3.707,3056.75,188.6,197.6,32.3113
3.807,3056.75,188.6,197.6,32.3113
3.907,3056.75,188.6,197.6,32.3113
4.007,3056.75,188.6,197.6,38.52501
4.107,3056.75,188.6,197.6,38.52501
4.208,3559,188.6,197.6,38.52501
4.307,3559,188.6,197.6,38.52501
4.408,3559,188.6,197.6,38.52501
4.508,3559,188.6,197.6,38.52501
4.608,3559,188.6,197.6,38.52501
4.708,3559,188.6,197.6,38.52501
4.808,3559,188.6,197.6,38.52501
4.908,3559,188.6,197.6,38.52501
5.008,3559,188.6,197.6,44.11736
5.108,3559,188.6,197.6,44.11736
5.208,3559,188.6,197.6,44.11736
5.308,3915,188.6,197.6,44.11736
5.409,3915,188.6,197.6,44.11736
5.509,3915,188.6,197.6,44.11736
5.609,3915,188.6,197.6,44.11736
5.709,3915,188.6,197.6,44.11736
5.809,3915,188.6,197.6,44.11736
5.909,3915,188.6,197.6,44.11736
6.01,3915,188.6,197.6,44.11736
6.11,3915,188.6,197.6,45.3601
6.21,3915,188.6,197.6,45.3601
6.31,3216.75,188.6,197.6,45.3601
6.41,3216.75,188.6,197.6,45.3601
6.51,3216.75,188.6,197.6,45.3601
6.61,3216.75,190.4,197.6,45.3601
6.711,3216.75,190.4,197.6,45.3601
6.811,3216.75,190.4,197.6,45.3601
6.911,3216.75,190.4,197.6,45.3601
7.011,3216.75,190.4,197.6,45.3601
7.111,3216.75,190.4,197.6,49.08833
7.211,3216.75,190.4,197.6,49.08833
7.311,3462.25,190.4,197.6,49.08833
7.412,3462.25,190.4,197.6,49.08833
7.512,3462.25,190.4,197.6,49.08833
7.612,3462.25,190.4,197.6,49.08833
7.712,3462.25,190.4,197.6,49.08833
7.812,3462.25,190.4,197.6,49.08833
7.913,3462.25,190.4,197.6,49.08833
8.012,3462.25,190.4,197.6,49.08833
8.113,3462.25,190.4,197.6,49.08833
8.213,3462.25,190.4,197.6,49.08833
8.313,3462.25,190.4,197.6,49.70969
8.413,3462.25,190.4,197.6,49.70969
8.513,2690.75,190.4,197.6,49.70969
8.613,2690.75,190.4,197.6,49.70969
8.714,2690.75,190.4,197.6,49.70969
8.813,2690.75,190.4,197.6,49.70969
8.914,2690.75,190.4,197.6,49.70969
9.014,2690.75,190.4,197.6,49.70969
9.113,2690.75,190.4,197.6,49.70969
9.214,2690.75,190.4,197.6,49.70969
9.314,2690.75,190.4,197.6,49.08833
9.414,2690.75,190.4,197.6,49.08833
9.514,2690.75,190.4,197.6,49.08833
9.614,2821,190.4,197.6,49.08833
9.714,2821,190.4,197.6,49.08833
9.814,2821,190.4,197.6,49.08833
9.914,2821,190.4,197.6,49.08833
10.014,2821,190.4,197.6,49.08833
10.114,2821,190.4,197.6,49.08833
10.215,2821,190.4,197.6,49.08833
10.315,2821,190.4,197.6,49.08833
10.415,2821,190.4,197.6,49.08833
10.515,2821,190.4,197.6,49.08833
10.615,2821,190.4,197.6,49.08833
10.715,2793,190.4,197.6,49.08833
10.815,2793,190.4,197.6,49.08833
10.915,2793,190.4,197.6,49.08833
11.015,2793,190.4,197.6,49.08833
11.115,2793,190.4,197.6,49.08833
11.216,2793,190.4,197.6,49.08833
11.316,2793,190.4,197.6,49.08833
11.416,2793,190.4,197.6,49.08833
11.516,2793,190.4,197.6,49.08833
11.616,2793,190.4,197.6,49.08833
11.716,2793,190.4,197.6,48.46695
11.816,2793,190.4,197.6,48.46695
11.916,2755.75,190.4,197.6,48.46695
12.017,2755.75,190.4,197.6,48.46695
12.117,2755.75,190.4,197.6,48.46695
12.218,2755.75,190.4,197.6,48.46695
12.318,2755.75,190.4,197.6,48.46695
12.418,2755.75,190.4,197.6,48.46695
12.519,2755.75,190.4,197.6,48.46695
12.624,2755.75,190.4,197.6,48.46695
12.721,2755.75,190.4,197.6,48.46695
12.822,2755.75,190.4,197.6,48.46695
12.921,2755.75,190.4,197.6,47.84558
13.021,2755.75,190.4,197.6,47.84558
13.121,2727.5,190.4,197.6,47.84558
13.221,2727.5,190.4,197.6,47.84558
13.322,2727.5,190.4,197.6,47.84558
13.422,2727.5,190.4,197.6,47.84558
13.522,2727.5,190.4,197.6,47.84558
13.622,2727.5,190.4,197.6,47.84558
13.722,2727.5,190.4,197.6,47.84558
