sample,time,IAM,IAT,MAF_V,ECT,MAF,Load,Accel,AFR,defogger_sw,RPM,AF_Correction1,AF_Learning,AF_Correction2,KCA,FBKC,FLKC,Load2,STFT,LTFT,MAP,Speed,AFR_command,CL_OL,OilTemp,Fueling_Status,CL_OL_2
0,0.050,1,70.7226,1.37451,107.54,3.79865,.268616,0,14.5939,1,897.727,1.00605,-.00945813,0,0,0,0,30.7123,.608003,-.945813,5.03023,0,14.6681,35,80.7908,2,2
1,0.100,1,70.7613,1.35742,107.696,3.80033,.265124,0,14.6463,1,913.36,1.00522,-.00945813,0,0,0,0,29.5708,.521588,-.945813,4.87837,0,14.6679,35,80.8617,2,2
2,0.150,1,70.7613,1.36841,107.696,3.72607,.264558,0,14.6523,1,913.826,1.00521,-.00945813,0,0,0,0,29.5708,.521588,-.945813,4.87837,0,14.6679,35,80.8617,2,2
3,0.200,1,70.7613,1.36353,107.696,3.85582,.264996,0,14.6657,1,895.863,1.00524,-.00945813,0,0,0,0,31.4093,.524533,-.945813,4.93261,0,14.6683,35,80.8617,2,2
4,0.250,1,70.7507,1.37451,107.699,3.84356,.265241,0,14.659,1,898.856,1.00528,-.00945813,0,0,0,0,31.0929,.523424,-.945813,4.95972,0,14.6682,35,80.8752,2,2
5,0.300,1,70.7507,1.37329,107.699,3.81907,.265477,0,14.6671,1,902.208,1.00528,-.00945813,0,0,0,0,31.1769,.527525,-.945813,4.97599,0,14.6681,35,80.8752,2,2
6,0.350,1,70.7578,1.37451,107.712,3.83131,.265541,0,14.6658,1,905.039,1.00528,-.00945813,0,0,0,0,31.1769,.527525,-.945813,4.97599,0,14.6681,35,80.8853,2,2
7,0.400,1,70.7578,1.36963,107.712,3.83545,.265784,0,14.6731,1,900.225,1.00532,-.00945813,0,0,0,0,30.6383,.527251,-.945813,4.98684,0,14.6681,35,80.8853,2,2
8,0.450,1,70.7578,1.3855,107.712,3.85502,.266161,0,14.6664,1,900.989,1.00532,-.00945813,0,0,0,0,31.2332,.526917,-.945813,4.98142,0,14.6682,35,80.8853,2,2
9,0.500,1,70.7648,1.35986,107.751,3.87619,.266794,0,14.6792,1,904.323,1.00532,-.00945813,0,0,0,0,29.5232,.53221,-.945813,4.94888,0,14.668,35,80.8921,2,2
10,0.550,1,70.7648,1.35864,107.751,3.71543,.266238,0,14.6725,1,905.025,1.00533,-.00945813,0,0,0,0,29.215,.532901,-.945813,4.94345,0,14.6681,35,80.8921,2,2
11,0.600,1,70.7683,1.35376,107.777,3.70319,.265073,0,14.6859,1,903.349,1.00538,-.00945813,0,0,0,0,29.215,.532901,-.945813,4.94345,0,14.6681,35,80.8921,2,2
12,0.650,1,70.7683,1.37329,107.777,3.7342,.264892,0,14.6792,1,896.01,1.0054,-.00945813,0,0,0,0,29.8877,.538993,-.945813,4.87295,0,14.6683,35,80.8988,2,2
13,0.700,1,70.7683,1.36475,107.777,3.80686,.265298,0,14.6731,1,895.222,1.00541,-.00945813,0,0,0,0,30.1814,.540268,-.945813,4.84041,0,14.6683,35,80.8988,2,2
14,0.750,1,70.7858,1.37817,107.813,3.81754,.265456,0,14.6792,1,897.673,1.00542,-.00945813,0,0,0,0,30.6173,.541639,-.945813,4.84583,0,14.6683,35,80.9157,2,2
15,0.800,1,70.7858,1.3623,107.813,3.78893,.265656,0,14.6866,1,900.637,1.00548,-.00945813,0,0,0,0,30.6173,.541639,-.945813,4.84583,0,14.6682,35,80.9157,2,2
16,0.850,1,70.7858,1.37573,107.813,3.79545,.265824,0,14.6792,1,895.088,1.00545,-.00945813,0,0,0,0,30.4062,.548112,-.945813,4.85125,0,14.6682,35,80.9157,2,2
17,0.900,1,70.7683,1.36475,107.826,3.82975,.266042,0,14.6738,1,902.31,1.00551,-.00945813,0,0,0,0,30.584,.544679,-.945813,4.88379,0,14.6682,35,80.9292,2,2
18,0.950,1,70.7683,1.36841,107.826,3.80606,.266128,0,14.6859,1,899.321,1.00547,-.00945813,0,0,0,0,30.453,.546598,-.945813,4.90549,0,14.6682,35,80.9292,2,2
19,1.000,1,70.7578,1.35254,107.845,3.66885,.265766,0,14.6866,1,888.599,1.00554,-.00945813,0,0,0,0,30.5415,.553596,-.945813,4.97057,0,14.6684,35,80.9529,2,2
20,1.050,1,70.7578,1.37817,107.845,3.69745,.26542,0,14.6798,1,890.366,1.00555,-.00945813,0,0,0,0,30.5415,.553596,-.945813,4.97057,0,14.6684,35,80.9529,2,2
21,1.100,1,70.7578,1.36597,107.845,3.86074,.266036,0,14.6805,1,895.469,1.00558,-.00945813,0,0,0,0,31.501,.555706,-.945813,4.99769,0,14.6684,35,80.9529,2,2
22,1.150,1,70.7753,1.37207,107.878,3.82976,.266258,0,14.6799,1,895.716,1.00559,-.00945813,0,0,0,0,30.584,.558865,-.945813,5.02481,0,14.6683,35,80.9698,2,2
23,1.200,1,70.7753,1.35864,107.878,3.75138,.26595,0,14.6798,1,899.415,1.00561,-.00945813,0,0,0,0,30.0601,.560904,-.945813,4.99226,0,14.6682,34,80.9698,2,2
24,1.250,1,70.7788,1.38428,107.897,3.77095,.266023,0,14.6732,1,893.569,1.00562,-.00945813,0,0,0,0,31.6879,.557899,-.945813,4.98684,0,14.6683,34,80.9833,2,2
25,1.300,1,70.7788,1.37085,107.897,3.93172,.267296,0,14.6731,1,898.372,1.00553,-.00945813,0,0,0,0,31.6879,.557899,-.945813,4.98684,0,14.6681,34,80.9833,2,2
