﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ 91 17T 3.5 v5 - WBAWB73507P034040.mhd
401.456,14.6,22.9,-0.9,2.9,0,0,0,0,0,0,0,79.6,3,90,14.86,14.99,72.4,14.8,10.1,80.6,1061.4,3338,-11.6,-10.6,19.1,14.2,264.5,0,12.3,11.6,0
401.546,14.6,22.5,-0.2,2.8,0,0,0,0,0,0,0,79.7,3,90,14.25,14.47,76.8,14,9.3,88.7,1293.6,3429,-14.5,-13.5,21.8,13.5,279.3,0,11.9,11.1,0
401.636,14.6,21.8,0.2,2.8,0.3,0,0,0,0,0,0,80.6,3,90,14.51,15.27,79.3,13.2,8.6,95.6,1441.1,3489,-15.1,-9.9,23.6,13.5,287,0,11.3,10.6,0
401.743,14.6,22.4,0.4,3.3,0.1,0,0,0,0,0,0,79.7,3,90,15.33,15.49,80.1,13.2,8.6,96.2,1532.4,3260,-11.2,-7.2,22.4,-10.9,180.2,0,10.2,9.6,0
401.836,14.6,21.8,-0.8,4.4,0,0,0,0,0,0,0,82.2,3,90,14.97,15.07,69.9,11.7,7,77.1,1584.1,2657,-10,-7.1,14.9,0.4,223.6,0,12.4,11.7,0
401.922,14.6,22.1,-1,4.2,0,0,0,0,0,0,0,81.5,3,90,15.55,15.65,65.4,11.7,7,63.2,1450.9,2513,-7.5,-3.5,13.9,7.9,233.6,0,13.3,12.5,0
402.017,14.6,22.1,-1,3.8,0,0,0,0,0,0,0,81.9,3,90,15.79,15.53,63.2,12.4,7,59.3,1109.1,2548,-2.8,-1.2,14.6,14.2,232.8,0,13.1,12.2,0
402.107,14.6,22.1,-0.7,3.5,0,0,0,0,0,0,0,80.8,3,90,14.51,14.5,63.5,11.7,7,57.4,880.3,2471,-6.4,-5.5,14.7,13.5,234.1,0,13.5,12.6,0
402.196,14.6,22.1,-0.5,3.2,0,0,0,0,0,0,0,81.2,3,90,14.47,14.71,63,10.9,6.2,54.9,859.9,2434,-7.4,-5.1,14.7,13.5,232,0,13.6,12.8,0
402.286,14.6,25.8,-0.4,3,0,0,0,0,0,0,0,80.5,3,90,15.42,15.53,64.1,10.9,6.2,55.6,861.9,2450,-2.9,-0.2,15.7,13.9,235.7,0,12.5,11.7,0
402.376,14.6,32.2,0.2,2.7,0.4,0,0,0,0,0,0,80.1,3,90,14.97,14.48,69.9,10.9,5.4,60.2,844.4,2488,-3,-4.7,19,12.8,253.8,0,15.6,14.6,0
402.462,14.6,35.2,1.6,2.2,2.7,0,0,0,0,0,0,81.4,3,90,14.34,14.47,87,4.7,0.8,74.9,1113,2517,-5.4,-5.7,38.9,1.1,296.2,0,21,16.1,0
402.556,14.6,44.5,2.4,2.8,5.6,0,0,0,0,0,0,82.6,3,90,14.5,15.49,91.2,3.9,0,93.2,1656,2537,-5.8,-1,46.8,9.8,308.2,0,69.6,18.1,0
402.642,14.6,46,3.3,3.4,6.5,0,0,0,0,0,0,81.2,3,90,14.9,15.07,95.8,3.1,-0.8,105.7,1784.3,2577,-4,-1.1,61.9,9.8,326.1,0,67.6,18.9,0
402.736,14.6,45.7,4,4.2,6.6,0,0,0,0,0,0,82.4,3,90,14.44,14.58,99.4,2.3,-0.8,112.1,1918.3,2612,-6,-3.4,72.9,9.4,339.4,0,42.1,15.2,0
402.825,14.6,46,4.8,5,6.7,0,0,0,0,0,0,79.7,3,90,15,15.49,104.1,1.6,-0.8,116.5,1922.4,2649,-4.7,0.2,77.7,8.2,354.1,0,25.5,15.1,0
402.916,14.6,46,5.6,5.7,6.9,0,0,0,0,0,0,79.7,3,90,15.24,15.03,108.3,1.6,-0.8,120.9,1979.4,2700,-1.7,0.8,79.7,7.5,388.8,0,20.9,16.2,0
403.029,14.6,49.3,5.9,6.3,7.5,0,0,0,0,0,0,80.5,3,90,15.2,15.44,109.9,0.8,-0.8,126.1,2181.3,2747,-0.9,2.2,80.5,7.9,414.8,0,25.4,19.7,0
403.126,14.6,54.1,7,7.1,8.5,0,0,0,0,0,0,80.6,3,90,15.76,15.73,115.7,0,-0.8,134,2275.5,2806,4.1,7.3,80.9,6,463.5,0,33.1,24.1,0
403.212,14.6,72.9,7,7.9,16.2,0,0,0,0,0,0,77.1,3,90,14.38,14.43,115.7,0,-0.8,152.6,2349,2848,2,4.9,81,6,532.4,0,100,24.1,0
403.301,14.6,78.5,8,8.8,16.9,0,0,0,0,0,0,79.4,3,90,13.38,13.18,121.5,0,-0.8,184.1,2644.4,2909,0.3,0.3,81,4.9,555.6,0,90.5,22.2,0
403.401,14.6,76.9,9,9.9,17.5,0,0,0,0,0,0,79.9,3,90,13.12,13.22,126.4,-0.8,-0.8,206.7,2842.4,2963,-2.1,-0.3,81.1,3.8,562.2,0,83.6,28.4,0
