﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ 91 17T 3.5 v5 - WBAWB73507P034040.mhd
82.922,14.6,0,-10.7,0,0,0,0,0,0,0,0,83.1,3,81,234.95,234.95,11.9,0,-0.8,5.9,762,1403,0,0,2,-6,0,0,36.8,34.8,0
83.025,14.6,0,-10.7,0,0,0,0,0,0,0,0,82.8,3,81,234.95,234.95,12,0,-0.8,5.9,758.4,1392,0,0,2,-6,0,0,36.8,34.8,0
83.115,14.6,0,-10.7,0,0,0,0,0,0,0,0,82.9,3,81,234.95,234.95,12.1,0,-0.8,5.8,760.1,1374,0,0,2,-6,0,0,36.9,34.8,0
83.301,14.6,3.5,-10.7,0,0,0,0,0,0,0,0,82.6,3,81,234.95,234.95,12.1,0,-0.8,5.8,759.9,1367,0,0,2,-5.6,9.2,0,36.9,34.8,0
84.414,14.6,9.1,-10.7,0,0,0,0,0,0,0,0,82.8,3,81,234.95,234.95,12.5,0,-0.8,5.8,777.1,1351,0,0,1.9,0.4,22.1,0,36.9,34.8,0
85.026,14.6,28.8,-1.3,0.2,0,0,0,0,0,0,0,82,3,81,16.09,14.54,54.2,3.1,0,26.6,772.1,1469,3.5,6.5,14.6,12.8,204.3,0,26.5,25,0
85.289,14.6,29.8,-1.1,0.4,0,0,0,0,0,0,0,82.2,3,81,16.19,14.18,57.2,3.1,0,28.6,796.9,1482,5.2,8.9,14.9,11.2,214.7,0,23.8,22.5,0
85.454,14.6,29.8,-1,0.6,0,0,0,0,0,0,0,81.9,3,79,16.33,13.72,59.2,3.1,0,31,816.2,1544,7.6,8.5,15.3,10.5,221.3,0,21.1,20,0
85.617,14.6,31.6,-0.9,0.8,0,0,0,0,0,0,0,81.9,3,79,15.42,13.19,61.4,3.1,0,32.6,827.2,1565,6.5,4.4,15.2,10.5,230.2,0,20.5,19.4,0
85.706,14.6,32,-0.8,1,0,0,0,0,0,0,0,82.2,3,79,15.55,13.62,63,3.1,0,34.6,848.3,1623,8.4,6.6,15.5,9.8,235.1,0,20.4,19.3,0
85.796,14.6,32.4,-0.7,1.1,0,0,0,0,0,0,0,81.5,3,79,15.2,13.57,64.2,3.1,0,35.7,895,1640,7.9,6.6,15.4,10.5,240.5,0,20.1,19,0
85.888,14.6,32.7,-0.7,1.3,0,0,0,0,0,0,0,81.4,3,79,15.04,13.42,64.6,3.1,0,36.7,936.2,1669,7.8,5.6,15.5,10.5,242.4,0,19.8,18.7,0
86.183,14.6,34.8,-0.6,1.4,0,0,0,0,0,0,0,81.7,3,79,14.86,13.58,65.8,3.1,0,37.9,1007.9,1691,7.6,6,15.5,10.5,246.7,0,19.1,18.1,0
86.270,14.6,41.3,0.1,1.7,0.2,0,0,0,0,0,0,81,3,79,14.04,14.17,78.8,3.1,0,47.7,1110.1,1814,4.2,5,20.5,9,275.7,0,14.4,13.6,0
86.367,14.6,42.9,0.4,1.7,0.5,0,0,0,0,0,0,81.9,3,79,13.59,14.07,81.4,3.1,0,50.9,1293.8,1830,1.2,2.5,24.1,8.2,281.8,0,14.6,13.8,0
86.456,14.6,45.3,1.3,1.8,2.3,0,0,0,0,0,0,82.2,3,79,14.07,14.87,86.2,2.3,0,59,1455.5,1873,1.8,6.1,36.8,8.2,298.1,0,23.9,16.3,0
86.564,14.6,45.3,1.8,2.1,2.8,0,0,0,0,0,0,80.5,3,79,14.7,15.56,89,2.3,0,66.1,1481.5,1923,3.9,9.6,40.9,8.2,307.2,0,22.7,16.9,0
86.675,14.6,46.1,2.2,2.5,3,0,0,0,0,0,0,80.8,3,79,14.44,14.3,91.1,2.3,0,70.4,1625.3,1952,2.6,3.8,40.8,7.9,313.4,0,19.5,16.1,0
87.106,14.6,55.8,2.6,2.8,4.6,0,0,0,0,0,0,81,3,79,14.21,14.33,93.2,2.3,0,76.7,1697.1,1999,1.1,2.8,42.1,7.5,320.8,0,58.5,21.2,0
87.300,14.6,99.6,5.4,5.8,10,0,0,0,0,0,0,80.1,3,79,14.9,15.56,108.8,2.3,0,124.6,2177.5,2285,8.4,14.1,81.1,6.4,391.8,0,100,26.1,0
87.429,14.6,99.6,6.5,6.7,10,0,0,0,0,0,0,80.8,3,79,15.33,15.89,114.7,2.3,0,131.2,2311.5,2337,9.8,16.2,81.1,6,434.9,0,89.7,21,0
87.522,14.6,99.6,7.4,7.7,10,0,0,0,0,0,0,80.3,3,79,14.64,14.71,119.8,1.6,0,142.6,2453.3,2403,9.8,13.4,81.1,4.9,465.5,0,45.9,17.1,0
87.616,14.6,99.6,8.3,8.4,10,0,0,0,0,0,0,79.6,3,79,14.93,15.56,124.8,1.6,0,151.8,2530.6,2460,10.5,18.7,81,5.2,497,0,25.5,16.5,0
87.701,14.6,99.6,8.9,9.1,10.1,0,0,0,0,0,0,80.1,3,79,15,15.06,128.2,1.6,0,163,2591.9,2506,11,17.6,80.9,3.4,506.1,0,21.9,18,0
88.130,14.6,99.6,9,9.6,11.2,0,0,0,0,0,0,79.9,3,79,15.11,15.3,128.8,0.8,0,171.8,2742.2,2564,12.3,19.3,81,3.4,512.1,0,26.6,21.4,0
88.270,14.6,99.6,12.4,13,16.7,0,0,0,0,0,0,83.8,3,77,13.75,13.7,141.5,-0.8,-0.8,217.8,2672.8,2895,8,12.3,81,3.4,572.2,0,37.6,29.8,0
88.365,14.6,99.6,12.4,13.9,17.6,0,0,0,0,0,0,77.8,3,77,14.2,13.98,141.6,-0.8,-0.8,232.3,2651.8,2981,5.6,10.8,81,3.4,572.7,0,41.1,30.5,0
88.455,14.6,99.6,13.8,14.4,18,0,0,0,0,0,0,73.2,3,77,13.54,14,145.4,-0.8,-0.8,246.1,2624.9,3042,3.3,10.3,81,3.8,592.3,0,35.6,28.9,0
88.545,14.6,99.6,13.8,15.1,18,0,0,0,0,0,0,77.5,3,77,13.81,14.11,145.4,-0.8,-0.8,257.9,2621.3,3130,3.1,10.2,81,3.8,596.1,0,34.5,29.7,0
88.647,14.6,99.6,15.2,15.5,18,0,0,0,0,0,0,84.5,3,77,14.31,14.37,149.4,-1.6,-0.8,269.3,2574.4,3199,8.3,13.9,81,3.8,612.5,0,34.5,30.4,0
88.730,14.6,99.6,15.5,15.7,18,0,0,0,0,0,0,82.6,3,77,13.61,13.7,150.1,-1.6,-0.8,278.7,2567.3,3257,4.3,11.1,81,3.8,614.3,0,34.9,31.1,0
89.152,14.6,99.6,15.6,15.9,18,0,0,0,0,0,0,77.8,3,77,13.7,13.78,150.6,-1.6,-0.8,286.4,2502.7,3345,5.7,12.5,81,3.8,619.6,0,35.5,31.8,0
89.316,14.6,99.6,16,16.2,18,0,0,0,0,0,0,87.9,3,75,13.15,13.15,151.8,-1.6,-0.8,313.5,2454,3698,0.6,6.7,81,3.8,637.8,0,37.7,34.1,0
89.405,14.6,99.6,16,16.2,18,0,0,0,0,0,0,70,3,75,12.88,13.15,151.8,-1.6,-0.8,320,2503.5,3778,4.6,5.1,81.1,3.4,640,0,38.2,34.4,0
89.492,14.6,99.6,16,16.3,18,0,0,0,0,0,0,83.1,3,75,13.04,13.05,152,-1.6,-0.8,324,2510.4,3857,2.1,4.9,81,3.4,645.8,0,38.5,34.8,0
89.666,14.6,99.6,16.1,16.3,18,0,0,0,0,0,0,87.2,3,75,12.96,13.04,152.2,-1.6,-0.8,329.8,2487.8,3942,0.2,4.8,81,3.4,652.7,0,39.2,35.4,0
89.757,14.6,99.6,16.2,16.4,18,0,0,0,0,0,0,71.4,3,75,12.61,12.89,152.5,-1.6,-0.8,338.6,2463.4,4053,-0.3,4.1,81,3,653.4,0,39.8,36,0
89.872,14.6,99.6,16.1,16.4,18,0,0,0,0,0,0,70.4,3,73,13.15,12.85,152.4,-1.6,-0.8,343.7,2451.3,4108,2,4,81,3,656.8,0,40.2,36.2,0
89.965,14.6,99.6,16.3,16.4,18,0,0,0,0,0,0,74.5,3,73,12.2,12.68,152.9,-1.6,-0.8,351.3,2349.5,4240,-5.3,3.5,81,3,663.7,0,41.1,37.1,0
90.380,14.6,99.6,16.2,16.5,18,0,0,0,0,0,0,85.2,3,73,12.66,12.62,152.8,-1.6,-0.8,355.6,2364.1,4284,-3.2,3.3,81,3,665.2,0,41.4,37.3,0
90.471,14.6,99.6,16.2,16.3,18,-2.7,0,0,-2.7,0,0,83.3,3,73,12.46,12.13,152.8,-0.8,-0.8,377.8,2427.7,4602,-2.6,1.2,81,-0.8,655,0,43.4,38.9,0
90.568,14.6,99.6,16.2,16.6,18,-2.7,0,0,-2.3,0,0,73.7,3,73,12.25,12.3,152.8,-0.8,-0.8,382.6,2413.2,4673,-5.1,2.1,81,-0.8,657.4,0,43.7,39.6,0
90.668,14.6,99.6,16.2,16.6,18,-2.3,0,0,-2.3,0,0,75.9,3,73,12.55,12.15,152.8,-0.8,-0.8,386.5,2400.2,4704,-3.5,1.9,81,-0.4,660,0,44.1,39.4,0
90.768,14.6,99.6,16.2,16.6,18,-2.3,0,0,-2.3,0,0,71.4,3,73,12.18,12.05,152.8,-0.8,-0.8,391.7,2394.8,4797,-3.4,1.5,81,-0.4,667.9,0,44.9,40.1,0
90.911,14.6,99.6,16.2,16.6,18,-2,0,0,-2,0,0,72,3,73,12.15,11.97,152.9,-0.8,-0.8,398,2408.5,4885,-3.7,1,81,0,671.9,0,45.7,40.9,0
91.005,14.6,99.6,16.2,16.5,18,-2,0,0,-1.7,0,0,79.9,3,73,11.66,11.89,152.9,-0.8,-0.8,405.4,2379.5,4955,-4,0.1,81,0,675.2,0,46.5,41.5,0
91.140,14.6,99.6,16.2,16.5,18,-1.7,0,0,-1.7,0,0,87.5,3,73,11.57,11.85,153,0,0,410.4,2375.1,5032,-5.8,-0.6,80.9,0.4,687.2,0,47.5,42.4,0
91.232,14.6,99.6,16.2,16.5,18,-1.7,0,0,-1.3,0,0,75.9,3,73,11.86,11.86,153,0,0,419.4,2407.8,5117,-3.5,-0.7,81,0.4,691,0,49.1,43.9,0
91.613,14.6,99.6,16.1,16,18,-1.3,0,0,-1.3,0,0,82.2,3,73,11.62,11.66,152.9,0,0,423.7,2418.6,5169,-5.6,-2.4,81.1,0.8,691.7,0,50.3,44.2,0
91.705,14.6,99.6,16,16.4,18,-1,0,0,-0.7,0,0,71.3,3,73,11.73,11.73,152.5,0,0,445.5,2486.1,5420,-4.9,-2.2,81,1.1,698.6,0,53.9,48,0
91.797,14.6,99.6,16,16.6,18,-0.7,0,0,-0.7,0,0,65.6,3,73,11.66,11.82,152.5,0,0,450.4,2441.2,5471,-4.4,-1.7,81,1.5,701.3,0,54.6,48.7,0
91.947,14.6,99.6,14.8,15.7,18,-0.7,0,0,-0.7,0,0,72.7,3,73,11.29,11.31,149.2,0,0,454.8,2441.5,5519,-9.3,-4.3,81,1.5,695.8,0,58.8,49,0
92.123,14.6,99.6,14.8,16.1,18,-0.3,0,0,-0.3,0,0,65.6,3,73,11.89,11.76,149.3,0,0,463.7,2548.2,5578,-2.4,-1.1,81,1.9,698.1,0,55.7,49.3,0
92.463,14.6,99.6,14.8,15.7,18,-0.3,0,0,0,0,0,75.5,3,73,11.5,11.54,149.3,0,0,472.5,2507.9,5743,-4.5,-2.8,81,1.9,693.3,0,57.1,50.4,0
92.629,14.6,99.6,14.8,15.5,18,0,0,0,0,0,0,88.8,3,73,11.7,11.76,149.3,0,0,491.4,2547,5916,-4,-2.1,81,2.2,680.4,0,58.6,51.4,0
92.793,14.6,99.6,14.8,15.9,18,0,0,0,0,0,0,88.8,3,73,11.76,11.64,149.3,0,0,499.1,2570.2,5997,-1.7,-3,81,2.2,680.6,0,58.7,51.4,0
92.957,14.6,99.6,15.6,15.5,18,0,0,0,0,0,0,58.7,3,73,11.11,11.31,151.5,0,0,506.1,2484.7,6086,-5.8,-5.6,81,3,698.3,0,63.6,52.4,0
93.124,14.6,99.6,15.3,16,18,0,0,0,0,0,0,87.9,3,73,11.59,11.79,150.7,0,0,515.5,2629.8,6177,-7.1,-7.7,81,3,697.9,0,60.9,53.1,0
93.289,14.6,99.6,15.3,15.6,18,0,0,0,0,0,0,74.5,3,73,11.4,11.66,150.7,0,0,521.6,2684.9,6261,-9,-8.5,81,3,697.5,0,61.6,53.7,0
93.387,14.6,99.6,15.3,15.5,18,0,0,0,0,0,0,72.3,3,73,11.69,11.47,150.7,0,0,529.5,2690.9,6351,-8.5,-7.3,81,3.4,702.2,0,62.6,54.4,0
93.511,14.6,99.6,15.2,15.6,18,0,0,0,0,0,0,76.7,3,75,11.52,11.69,150.5,0,0,533.4,2671.9,6388,-8.9,-7.4,80.9,3.4,703.1,0,62.7,54.4,0
93.678,14.6,99.6,15.2,15.7,18,0,0,0,0,0,0,70,3,75,11.63,11.86,150.3,0,0,538.9,2669.2,6467,-8.8,-7.1,81,3.4,701.5,0,63.7,55.2,0
93.843,14.6,99.6,15.2,15.7,18,0,0,0,0,0,0,76.6,3,75,11.5,11.79,150.2,0,0,545.1,2665.9,6530,-9.3,-7.2,81,3.8,702.2,0,64.2,55.5,0
94.006,14.6,99.6,15.2,15.3,18,-2.3,0,0,0,0,0,84.5,3,75,11.76,11.73,150.2,0,0,552.3,2650.1,6621,-9.5,-6.5,81,1.1,695.1,0,65.5,56.5,0
94.173,14.6,99.6,14.9,15.5,18,-2.3,0,0,0,0,0,84.4,3,75,11.7,11.82,149.5,0,0,558.9,2634.2,6692,-9.2,-6.3,81,1.1,682.9,0,66,56.8,0
94.270,14.6,99.6,14.9,15.3,18,-2,0,0,0,0,0,76.7,4,75,11.69,11.72,149.5,0,0,565.3,2603.8,6761,-7.5,-6.2,81,1.5,681.5,0,66.7,57.2,0
94.579,14.6,99.6,14.9,15.3,18,-2,0,0,0,0,0,70,4,77,11.5,11.64,149.2,0,0,567.3,2629.8,6821,-8.5,-8.1,81.1,1.5,679.5,0,67.3,57.7,0
94.681,14.6,99.6,14.8,16.3,18,-1.7,0,0,0,0,0,82.4,4,77,11.52,11.43,148.8,0,0,560.9,2631,6421,-10.5,-11,80.9,-23.2,296.4,0,61.2,56.5,0
94.776,14.6,99.6,15.9,17.1,18,-1.7,0,0,0,0,0,84.2,4,77,11.5,11.86,152,0,0,522.5,2702.2,5354,-12.5,-8.6,80.9,-12.4,373.7,0,56,53.1,0
94.867,14.6,99.6,15.9,16.6,18,-1.3,0,0,0,0,0,79,4,77,12.43,12.1,152,0,0,482.4,2624.1,5362,-4.7,-7.4,81,0,672.6,0,53.9,49.9,0
94.957,14.6,99.6,15.9,16.2,18,-1.3,0,0,0,0,0,77.8,4,77,11.69,12.13,152,0,0,463.1,2522.4,5327,-5.8,-4.7,81,0.8,695.2,0,52.8,48.6,0
95.195,14.6,99.6,15.8,15.5,18,-1,0,0,0,0,0,79,4,79,11.59,11.76,151.5,0,0,452.5,2499.2,5300,-6.9,-7.1,81,1.1,693.4,0,56.1,48,0
95.287,14.6,0,9.7,16.6,0,-0.7,0,0,0,0,0,65.6,4,79,11.79,11.85,133.4,0,0,245.7,2333.7,5278,-5.7,-7.4,31.1,-10.1,431.3,0,10.6,10,0
95.417,14.6,0,-2.8,20,0,-0.3,0,0,0,0,0,82.4,4,79,13.21,13.09,64.3,0,0,141.5,2267.5,5217,-1.4,-0.9,9.3,-5.2,135.3,0,8.6,8,0
95.514,14.6,0,-11.2,7.3,0,0,0,0,0,0,0,83.1,4,79,14.93,14.8,13,0,0,46.6,1813.4,5255,8.6,7.7,3.5,18.4,40.3,0,45.9,43,0
95.695,14.6,0,-11.4,0.9,0,0,0,0,0,0,0,81.2,4,79,13.09,12.79,10.8,0,0,22.4,1789.3,5209,0,0,6.6,9.8,0,0,46.2,43.2,0
95.787,14.6,0,-11.3,0.7,0,0,0,0,0,0,0,82.9,4,79,18.81,26.1,11.2,0,0,21,1825.4,5197,0,0,6.8,9.8,0,0,46.2,43.2,0
95.878,14.6,0,-11.3,0.6,0,0,0,0,0,0,0,83.1,4,79,41,233.71,11.3,0,0,20.5,1827.5,5188,0,0,6.9,9.8,0,0,46.2,43.2,0
95.966,14.6,0,-11.3,0.4,0,0,0,0,0,0,0,82.8,4,79,234.95,234.95,11.3,0,0,20.4,1792.3,5185,0,0,6.8,9.8,0,0,46.2,43.2,0
96.115,14.6,0,-11.2,0.4,0,0,0,0,0,0,0,82,4,79,234.95,234.95,11.3,0,0,20.3,1614.1,5166,0,0,6.8,9.8,0,0,46.2,43.3,0
96.205,14.6,0,-11.2,0.3,0,0,0,0,0,0,0,82.2,4,79,234.95,234.95,11.4,0,0,20.2,1259.3,5147,0,0,6.8,9.4,0,0,46.2,43.3,0
96.322,14.6,0,-11.2,0.3,0,0,0,0,0,0,0,84.2,4,79,234.95,234.95,11.4,0,0,20.1,1046.9,5135,0,0,6.8,9.4,0,0,46.2,43.3,0
96.440,14.6,0,-11.2,0.2,0,0,0,0,0,0,0,84.2,4,79,234.95,234.95,11.3,0,0,20,852.2,5115,0,0,6.7,9.4,0,0,46.3,43.3,0
96.537,14.6,0,-11.2,0.2,0,0,0,0,0,0,0,82.4,4,79,234.95,234.95,11.3,0,0,19.9,800.8,5102,0,0,6.8,9.4,0,0,46.3,43.3,0
96.655,14.6,0,-11.2,0.2,0,0,0,0,0,0,0,82,4,79,234.95,234.95,11.3,0,0,19.9,800.8,5088,0,0,6.7,9.4,0,0,46.3,43.3,0
96.834,14.6,0,-11.1,0.2,0,0,0,0,0,0,0,82,4,79,234.95,234.95,11.2,0,0,19.8,800.8,5074,0,0,6.7,9.4,0,0,46.3,43.3,0
96.927,14.6,0,-11.1,0.2,0,0,0,0,0,0,0,83.3,4,79,234.95,234.95,11.2,0,0,19.7,792.2,5034,0,0,6.7,9.4,0,0,46.3,43.4,0
97.017,14.6,0,-11.1,0.2,0,0,0,0,0,0,0,82.2,4,79,234.95,234.95,11.3,0,0,19.6,792.2,5031,0,0,6.7,9.4,0,0,46.3,43.4,0
97.106,14.6,0,-11.1,0.2,0,0,0,0,0,0,0,83.3,4,79,234.95,234.95,11.2,0,0,19.5,781.2,5028,0,0,6.7,9.4,0,0,46.4,43.4,0
97.216,14.6,0,-11.1,0.2,0,0,0,0,0,0,0,83.8,4,79,234.95,234.95,11.3,0,0,19.5,775.8,5009,0,0,6.7,9.4,0,0,46.4,43.4,0
97.327,14.6,0,-11.1,0.2,0,0,0,0,0,0,0,83.8,4,79,234.95,234.95,11.2,0,0,19.4,773,4990,0,0,6.6,9.4,0,0,46.4,43.4,0
97.754,14.6,0,-11.1,0.2,0,0,0,0,0,0,0,82.2,4,79,234.95,234.95,11.3,0,0,19.3,767.1,4971,0,0,6.6,9.4,0,0,46.4,43.4,0
97.861,14.6,0,-11.1,0.2,0,0,0,0,0,0,0,82.2,4,79,234.95,234.95,11.3,0,0,18.9,744.3,4881,0,0,6.6,9,0,0,46.5,43.5,0
97.955,14.6,0,-11.2,0.2,0,0,0,0,0,0,0,82.2,4,79,234.95,234.95,11.3,0,0,18.9,748.6,4909,0,0,6.6,9,0,0,46.5,43.5,0
98.054,14.6,0,-11.2,0.1,0,0,0,0,0,0,0,82.9,4,79,234.95,234.95,11.3,0,0,18.9,750.2,4907,0,0,6.6,9,0,0,46.5,43.5,0
98.145,14.6,0,-11.2,0.2,0,0,0,0,0,0,0,82.4,4,79,234.95,234.95,11.3,0,0,18.9,750.7,4890,0,0,6.6,9.4,0,0,46.5,43.5,0
98.235,14.6,0,-11.2,0.2,0,0,0,0,0,0,0,83.5,4,79,234.95,234.95,11.3,0,0,18.8,751.2,4842,0,0,6.6,9,0,0,46.5,43.6,0
98.373,14.6,0,-11.2,0.2,0,0,0,0,0,0,0,82.6,4,79,234.95,234.95,11.3,0,0,18.6,748.6,4841,0,0,6.6,9.4,0,0,46.5,43.6,0
