Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (,Coolant Temp. (,ETC Angle Actual (,Engine RPM (RPM),FRP Actual (PSI),Grill Shutter Cmd (%),Ign Corr. Cyl1 (,Ign Corr. Cyl2 (,Ign Corr. Cyl3 (,Ign Corr. Cyl4 (,Ign Timing Cyl1 (,LTFT (%),Load Actual (%),MAP (PSI),Oct Adj Ratio Lrn (Mult),STFT (%),Vehicle Speed (mph),WGDC Actual (%),WGDC Y-Factor (Factor)
0,7,14.85,0.71,-9.48,73.2,188.1,4.7,1416,314,0,0,0,0,0,3.99,0,0.151,4.05,0,6.25,19.2,0.85,0.169
0.13,8,14.26,0.81,-9.18,73.2,188.1,4.71,1436,367,0,0,0,0,0,3.69,0,0.189,4.92,0,6.25,19.1,0.93,0.182
0.274,8,13.38,0.84,-8.87,73.2,187.9,4.69,1375,363,0,0,0,0,0,1.23,0,0.217,5.14,0,4.69,19.1,0.73,0.181
0.426,11,13.23,0.95,-7.07,73.2,187.9,5.52,1414,360,0,0,0,0,0,4.17,0,0.225,5.42,0,5.47,18.9,0.62,0.197
0.567,24,13.23,1.53,-0.91,73.2,187.9,11.13,1405,586,0,0,0,0,0,7.2,0.78,0.402,7.71,0,6.25,18.9,0,0.897
0.699,55,12.94,2.5,0.04,73.2,187.9,32.66,1442,1103,0,0,0,0,0,14.88,1.56,0.684,14.01,0,2.34,19,77.94,2.766
0.842,65,14.7,2.67,0.21,73.2,187.9,33.43,1445,983,0,0,0,0,0,10.78,1.56,0.648,14.26,0,1.56,19.2,77.7,2.474
0.976,79,15.88,2.83,0.63,73.2,187.9,37.89,1451,1082,0,0,0,0,0,7.01,1.56,0.743,14.53,0,3.91,19.5,76.46,2.029
1.119,98,16.17,2.62,1.32,73.2,187.9,38.87,1479,1118,0,0,0,0,0,8.34,1.56,0.724,15.02,0,10.16,19.8,73.42,2.25
1.258,100,16.17,2.72,2.03,73.2,187.9,43.58,1530,1118,0,0.5,0,0,0,8.63,1.56,0.669,15.69,0,14.84,20,69.72,2.809
1.4,100,15.14,3.53,3,73.2,187.9,45.13,1545,1181,0,0,0,0,0.5,6.03,1.56,0.77,16.47,0,15.62,20.5,66.94,2.5
1.539,100,14.11,4.04,4.18,73.2,187.9,46.5,1572,1075,0,0,0.5,0,0,0.42,1.56,0.859,17.46,0,14.06,20.9,65.21,2.143
1.68,100,13.52,4.48,5.32,73.2,187.9,47.95,1622,1210,0,0,0,0,0,-0.04,1.56,1.061,18.59,0,11.72,21.4,63.37,1.88
1.815,100,13.38,5.48,6.62,73.2,187.9,49.56,1674,1164,0,0,0,0,0,0.02,0.78,1.156,19.83,0,10.16,22,64.16,1.603
1.959,100,13.23,5.97,8.2,73.4,187.9,51.06,1714,1167,0,0,0,0,0,-0.33,0.78,1.331,21.22,0,9.38,22.7,65.64,1.452
2.09,100,13.23,6.97,9.8,73.6,187.9,53.45,1774,1249,0,0.5,0,0,0,0.03,0.78,1.412,22.74,0,8.59,23.2,68.84,1.395
2.231,100,13.38,7.49,11.59,73.8,187.9,55.38,1826,1348,0,0.5,0,0.5,0.5,1.25,0,1.486,24.48,0,8.59,24.1,70.98,1.287
2.37,100,13.23,8.09,13.56,73.9,187.9,56.53,1916,1447,0,0.5,0.5,0.5,0.5,1.84,0,1.647,26.19,0,8.59,25,69.42,1.161
2.524,100,13.23,9.49,15.41,74.3,187.9,57.33,2005,1365,0,0.5,0.5,0.5,0.5,2.82,0,1.744,28.12,0,9.38,25.8,68.3,1.041
2.671,100,13.67,9.74,16.99,74.8,187.9,58.59,2073,1468,0,0.5,0.5,0.5,0.5,2.7,0,1.821,30.07,0,9.38,26.9,68.46,1.013
2.795,100,13.67,10.72,16.22,75,187.9,29.57,2140,1546,0,0.5,0.5,0.5,0.5,2.66,0,1.873,31.08,0,12.5,28.2,64.29,0.948
2.94,100,12.79,10.82,14.76,75.6,187.9,22.26,2228,1532,0,1,0.5,1,0.5,3.47,0,1.878,30.18,0,14.06,29.1,59.04,0.904
3.074,100,12.49,10.98,14.69,75.9,187.9,20.85,2322,1496,0,1,-0.56,1,1,3.61,0,1.842,28.84,0,13.28,30.2,56.42,0.845
3.219,100,12.49,11.58,14.77,76.3,187.9,23.45,2386,1681,0,1,-0.56,1,1,3.82,0,1.845,29.05,0,12.5,31.3,58.57,0.824
3.354,100,12.2,11.91,14.82,77,187.9,24.63,2454,1564,0,1,-0.56,1,1,4.13,0,1.851,29.05,0,12.5,32.2,57.5,0.798
