Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (,Coolant Temp. (,ETC Angle Actual (,Engine RPM (RPM),FRP Actual (PSI),Grill Shutter Cmd (%),Ign Corr. Cyl1 (,Ign Corr. Cyl2 (,Ign Corr. Cyl3 (,Ign Corr. Cyl4 (,Ign Timing Cyl1 (,LTFT (%),Load Actual (%),MAP (PSI),Oct Adj Ratio Lrn (Mult),STFT (%),Vehicle Speed (mph),WGDC Actual (%),WGDC Y-Factor (Factor)
0,22,14.7,1.99,-4.18,70.9,186.6,8.38,1762,732,100,0,0,0,0,31.83,6.25,0.423,10.39,0,3.12,23.7,26.35,0.648
0.144,22,14.7,1.96,-4.44,70.9,186.6,7.9,1759,721,100,0,0,0,0,32.05,6.25,0.414,10.11,0,3.12,23.9,14.34,0.546
0.286,21,14.7,1.88,-5.18,70.9,186.8,7.76,1767,671,100,0,0,0,0,32.41,6.25,0.406,9.88,0,3.12,24,11.56,0.497
0.432,16,14.7,1.59,-6.71,70.9,186.8,4.71,1775,537,100,0,0,0,0,33.12,5.47,0.394,8.8,0,3.91,24.1,2.39,0.163
0.572,26,14.7,1.43,0.39,70.9,186.8,7.36,1800,505,100,0,0,0,0,37.21,5.47,0.299,7.74,0,2.34,24.2,9.8,0.596
0.7,85,14.41,3.12,1.43,70.9,186.8,74.07,1793,1174,100,0,0,0,0,16.74,10.16,0.675,15.25,0,1.56,24.3,84.07,4.193
0.847,96,13.67,3.77,2.27,70.9,186.8,82.2,1876,1266,100,0,0,0,0,10.39,9.38,0.759,15.91,0,1.56,24.6,77.75,3.474
0.982,100,12.49,4.72,3.51,70.9,186.8,82.21,1900,1302,100,0,-0.54,0,0,9.59,8.59,0.886,16.92,0,2.34,25.1,72.36,3.253
1.133,100,11.61,5.65,5.27,71.1,186.8,82.21,1919,1259,100,0,-0.54,0,0,7.96,6.25,0.948,18.25,0,0.78,25.6,68.44,2.584
1.263,100,11.76,7.12,7.23,71.1,186.8,82.21,1979,1284,100,0,-0.54,0,0,6.77,4.69,1.236,19.96,0,-2.34,26.1,68.49,2.125
1.403,100,12.05,7.76,9.53,71.2,186.8,82.21,2041,1383,100,0.5,-0.54,0.5,0,2.9,3.91,1.352,22.09,0,-1.56,26.8,70.21,1.777
1.544,100,12.35,8.67,12.64,71.4,186.8,82.15,2101,1408,100,0.5,-0.54,0.5,0.5,1.41,0.78,1.595,24.61,0,0,27.7,71.35,1.56
1.696,100,12.79,10.48,15.79,71.6,186.8,82.15,2177,1518,100,0.5,-0.54,0.5,0.5,0.37,0,1.714,27.64,0,2.34,28.4,75.85,1.297
1.824,100,13.08,11.74,18.89,72.1,186.8,82.15,2261,1567,100,0,-0.54,0,0,-0.29,0,1.85,30.83,0,3.91,29.4,76.19,1.033
1.96,100,12.94,13.87,21.92,72.5,186.8,82.15,2342,1557,100,0,-0.04,0,0,-0.15,0,2.145,33.8,0,6.25,30.7,71.63,0.966
2.108,100,13.08,14.71,21.83,72.9,186.8,79.8,2468,1557,100,0,-0.04,0,0,-0.09,0,2.244,35.82,0,7.81,31.8,64.63,0.876
2.25,100,13.08,14.98,22.27,73.6,186.8,82.18,2561,1550,100,0.5,-0.04,0,-0.5,0.12,0,2.275,34.98,0,8.59,33.4,67.02,0.863
2.389,100,12.64,16.31,22.58,74.1,186.8,82.18,2643,1560,100,0.5,-0.04,0.5,-0.5,0.78,0,2.315,35.52,0,10.16,34.8,70.51,0.82
2.523,100,12.2,17.09,23.3,75,186.8,82.21,2732,1698,100,0.5,-0.54,0.5,-0.5,0.9,0,2.356,37.49,0,9.38,35.9,68.68,0.786
2.68,100,12.49,17.76,23.66,75.6,187,72.81,2846,1596,100,0.5,-0.54,0.5,-1,1.23,0,2.436,37.87,0,8.59,37.2,66.99,0.757
2.806,100,12.2,18.86,23.46,76.8,187,82.19,2937,1624,100,0.5,-0.54,0.5,-1,1.53,0,2.458,37.97,0,9.38,38.9,65.26,0.738
2.946,100,12.2,19.18,23.28,77.4,187,82.19,3035,1535,0,0.5,-0.54,0.5,-1,1.71,0,2.433,37.76,0,9.38,39.9,65.99,0.737
3.08,100,11.91,19.95,22.98,77.9,187,82.2,3142,1631,0,0.5,-0.54,0.5,-1,2.16,0,2.429,37.57,0,8.59,41.3,65.85,0.725
3.219,100,11.91,20.28,23.08,79.3,187,82.2,3216,1744,0,0.5,-0.54,0.5,-1,2.64,0,2.41,37.42,0,9.38,42.8,66.67,0.718
3.37,100,12.05,21.19,22.96,80.1,187,82.2,3320,1773,0,1,-0.54,0.5,-1,2.92,0,2.413,37.45,0,8.59,43.7,66.34,0.714
