Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-18256][USDM 2013-2014 Focus ST (49S)][Reflash: Stelio Kraniotis JSTUNED Custom Tune-3.ptm]
0.000,1,0,36.90,0.57,-11.59,39.9,13.52,180.1,2.34,2021,402,4,0.00,0.00,0.00,0.00,7.48,6.25,0.105,0.096,-1.00,0.00,-0.2,-0.2,0.00,0
0.029,1,0,37.78,0.57,-11.60,39.9,13.52,180.1,2.33,2016,406,4,0.00,0.00,0.00,0.00,7.66,6.25,0.105,0.097,-1.00,0.00,-0.1,-0.1,0.00,0
0.083,1,0,38.37,0.57,-11.64,39.6,13.52,180.1,2.30,2017,409,4,0.00,0.00,0.00,0.00,7.73,6.25,0.105,0.097,-1.00,0.00,-0.2,-0.1,0.00,0
0.150,1,0,38.66,0.56,-11.65,39.6,13.52,180.1,2.27,2019,409,4,0.00,0.00,0.00,0.00,7.81,6.25,0.102,0.098,-1.00,0.00,-0.3,-0.1,0.00,0
0.214,1,0,39.10,0.55,-11.66,39.6,13.52,180.1,2.27,2019,409,4,0.00,0.00,0.00,0.00,7.87,6.25,0.102,0.098,-1.00,0.00,-0.2,-0.1,0.00,0
0.280,1,0,39.69,0.55,-11.67,39.9,13.52,180.1,2.27,2019,409,4,0.00,0.00,0.00,0.00,7.88,6.25,0.102,0.098,-1.00,0.00,-0.2,-0.2,0.00,0
0.344,1,0,39.84,0.56,-11.67,39.9,13.52,180.1,2.26,2011,413,4,0.00,0.00,0.00,0.00,7.94,6.25,0.102,0.098,-1.00,0.00,-0.1,0.0,0.00,0
0.409,1,0,40.28,0.54,-11.71,39.9,13.52,180.1,2.23,2021,413,4,0.00,0.00,0.00,0.00,8.01,6.25,0.102,0.103,-1.00,0.00,-0.2,-0.2,0.00,0
0.474,1,11,40.57,0.54,-11.70,39.9,13.52,180.1,2.22,2014,377,4,0.00,0.00,0.00,0.00,9.81,6.25,0.100,2.427,-1.00,0.00,-0.1,-0.2,0.00,0
0.540,1,99,41.01,3.56,-9.78,39.9,13.52,180.1,29.65,2058,671,4,0.00,0.00,0.00,0.00,23.42,6.25,0.654,3.000,-1.00,0.00,-0.2,0.0,47.60,0
0.606,1,100,36.75,3.61,-1.04,39.6,12.20,180.1,69.75,2193,1341,4,0.00,0.00,0.00,0.00,7.80,12.50,0.654,3.000,-1.00,0.00,-0.1,-0.2,100.00,0
0.685,1,100,24.70,3.61,-0.06,39.6,12.20,180.1,81.45,1945,1953,4,0.00,0.00,0.00,0.00,18.12,12.50,0.658,2.997,-1.00,0.00,0.1,-1.0,100.00,0
0.729,1,100,18.67,4.28,0.43,39.6,12.20,180.1,82.25,2119,1992,4,0.00,0.00,0.00,0.00,12.38,12.50,0.748,2.998,-1.00,0.00,12.2,-11.4,100.00,0
0.813,1,100,15.29,4.28,0.87,39.6,12.20,180.1,82.16,2042,1982,4,0.00,0.00,0.00,0.00,15.68,10.94,0.748,2.998,-1.00,0.00,21.4,-27.1,100.00,0
0.869,1,100,14.55,4.63,1.48,39.6,12.20,180.1,82.16,2099,1872,4,0.00,0.00,0.00,0.00,16.18,10.94,0.813,2.998,-1.00,0.00,22.9,-40.2,100.00,0
0.936,1,100,14.26,4.95,2.10,39.6,12.20,180.1,82.16,2093,2031,4,0.00,0.00,0.00,0.00,14.31,10.94,0.892,2.997,-1.00,0.00,24.9,-48.2,95.82,0
0.992,1,100,13.96,4.95,2.83,39.9,12.20,180.1,82.16,2113,1964,4,0.00,0.00,0.00,0.00,14.50,10.16,0.892,2.998,-1.00,0.00,25.8,-50.3,93.71,0
1.060,1,100,13.82,5.77,3.80,39.6,12.20,180.1,82.16,2130,2059,4,0.00,0.20,0.00,0.20,12.04,9.38,1.022,2.998,-1.00,0.00,26.2,-48.4,92.32,0
1.125,1,100,13.67,6.69,4.83,39.6,12.20,180.1,82.16,2144,2105,4,0.00,0.00,0.00,0.00,10.38,9.38,1.022,2.998,-1.00,0.00,25.9,-47.6,89.94,0
1.204,1,100,13.52,6.69,6.24,39.9,12.20,180.1,82.16,2160,2183,4,0.00,0.00,0.20,0.00,10.61,7.81,1.169,2.997,-1.00,0.00,25.4,-47.7,88.35,0
1.260,1,100,13.52,7.62,7.37,39.9,12.20,180.1,82.16,2188,2222,4,0.20,0.20,0.20,0.20,9.22,7.81,1.316,2.997,-1.00,0.78,25.6,-47.7,90.12,0
1.329,1,100,13.52,8.67,8.68,39.9,12.05,180.1,82.16,2201,2236,4,0.00,0.00,0.00,0.00,5.12,6.25,1.316,2.997,-1.00,2.34,25.4,-47.2,95.33,0
1.388,1,100,13.52,8.67,10.15,39.6,12.05,180.1,82.16,2226,2105,4,0.20,0.20,0.00,0.00,5.12,4.69,1.477,2.997,-1.00,2.34,25.3,-47.6,97.23,0
1.453,1,100,13.67,9.91,12.03,39.6,12.05,180.1,82.16,2256,2148,4,0.20,0.20,0.20,0.20,3.58,4.69,1.668,2.996,-1.00,3.91,25.4,-47.4,99.77,0
1.508,1,100,13.52,10.72,13.66,39.9,12.05,180.1,82.16,2265,2350,4,0.00,0.00,0.00,0.00,3.08,3.91,1.668,2.997,-1.00,4.69,25.6,-47.1,100.00,0
1.582,1,100,13.82,10.72,15.62,39.6,12.05,180.1,82.16,2305,2325,4,0.00,0.00,0.20,0.00,2.70,3.91,1.769,2.997,-1.00,5.47,25.6,-47.1,100.00,0
1.640,1,100,13.96,11.89,17.41,39.9,12.05,180.1,82.16,2329,2215,4,0.20,0.20,0.20,0.20,2.71,3.91,1.945,2.997,-1.00,7.03,25.8,-47.0,93.29,0
1.710,1,100,14.11,11.89,19.15,39.9,12.05,180.1,82.16,2363,2222,4,0.00,0.00,0.00,0.00,2.72,3.91,1.945,2.996,-1.00,7.81,25.8,-46.8,81.30,0
1.778,1,100,14.26,13.09,20.74,39.9,11.91,180.1,82.02,2382,2367,4,0.00,0.00,0.20,0.00,2.72,3.91,2.096,2.997,-1.00,10.16,26.1,-46.6,79.70,0
1.846,1,100,13.96,14.81,22.38,39.9,11.91,180.1,59.83,2447,2113,4,0.00,0.20,0.00,0.00,2.73,3.91,2.324,2.996,-1.00,10.16,26.3,-46.2,79.03,0
1.909,1,100,13.67,15.76,23.14,39.9,11.91,180.1,49.65,2446,2151,4,0.00,0.00,0.00,0.00,2.75,3.91,2.324,2.998,-1.00,8.59,26.1,-46.1,74.44,0
1.971,1,100,13.67,15.76,23.54,39.9,11.91,180.1,59.32,2527,2049,4,0.00,0.00,0.00,0.00,2.76,3.91,2.396,2.997,-1.00,7.81,26.1,-45.9,75.46,0
2.030,1,100,13.52,16.35,23.75,39.9,11.91,180.1,62.92,2502,2059,4,0.00,0.00,0.00,0.00,2.76,3.91,2.396,2.998,-1.00,8.59,26.0,-45.8,78.47,0
2.101,1,100,13.52,16.35,23.12,39.9,11.91,180.1,57.72,2558,1836,4,0.00,0.20,0.20,0.20,2.77,3.91,2.460,2.997,-1.00,8.59,26.0,-45.6,81.14,0
2.166,1,100,13.38,17.16,24.36,39.9,11.91,180.1,48.29,2583,1780,4,0.00,0.00,0.00,0.00,2.78,3.91,2.552,2.998,-1.00,8.59,26.1,-45.5,77.08,0
2.235,1,100,12.94,18.01,24.89,39.9,11.91,180.1,45.94,2642,1677,4,0.20,0.20,0.20,0.20,3.00,3.91,2.591,2.998,-1.00,7.03,25.8,-45.8,74.10,0
2.293,1,100,12.79,18.01,25.13,39.9,11.91,180.1,46.81,2637,1663,4,0.00,0.00,0.00,0.00,2.80,3.91,2.591,2.998,-1.00,6.25,25.7,-45.6,71.58,0
2.361,1,100,12.79,18.74,24.62,39.9,11.91,180.1,46.20,2681,1535,4,0.00,0.20,0.00,0.00,3.02,3.91,2.632,2.998,-1.00,8.59,25.4,-45.5,73.70,0
2.430,1,100,12.94,18.92,24.10,39.9,11.91,180.1,48.56,2710,1426,4,0.20,0.20,0.20,0.20,3.04,3.91,2.632,2.998,-1.00,9.38,25.6,-45.7,75.33,0
2.494,1,100,12.49,18.92,24.87,39.9,11.91,180.1,54.90,2755,1139,4,0.00,0.00,0.00,0.20,2.96,3.91,2.637,2.998,-1.00,10.16,25.4,-45.4,71.91,0
2.550,1,100,12.64,19.39,24.48,39.9,11.91,180.1,49.98,2779,1181,4,0.00,0.20,0.00,-0.50,2.96,3.91,2.652,2.998,-1.00,9.38,25.1,-45.6,70.98,0
2.629,1,100,12.20,19.47,24.17,39.9,11.91,180.1,53.69,2805,1040,4,0.00,0.00,0.00,-0.50,3.12,3.91,2.652,2.998,-1.00,8.59,25.3,-45.6,73.57,0
2.689,1,100,12.35,19.47,24.66,39.9,11.76,180.1,63.25,2838,997,4,0.20,0.20,0.00,-0.30,3.39,3.91,2.628,2.998,-1.00,10.16,25.1,-45.6,71.18,0
2.754,1,100,12.35,19.92,24.53,39.9,11.76,180.1,61.94,2874,909,4,0.20,0.20,0.20,-0.30,3.46,3.91,2.634,2.998,-1.00,10.94,25.1,-45.6,70.37,0
2.820,1,100,12.05,20.34,24.56,39.9,11.76,180.1,66.21,2909,795,4,0.40,0.40,0.20,-0.10,3.72,3.91,2.634,2.999,-1.00,10.16,24.9,-45.6,69.97,0
2.884,1,100,12.20,20.34,24.48,39.6,11.76,180.1,70.89,2927,760,4,0.40,0.40,0.40,-0.10,3.87,3.91,2.632,2.997,-1.00,10.16,25.0,-45.5,69.93,0
2.941,1,100,12.64,20.64,24.40,39.6,11.76,180.1,74.86,2971,894,4,0.60,0.60,0.60,0.10,4.11,3.91,2.617,2.998,-1.00,10.16,24.9,-45.4,70.19,0
3.010,1,100,12.94,20.75,24.18,39.6,11.76,180.1,80.61,2991,972,4,0.60,0.60,0.60,0.10,4.25,3.91,2.617,2.998,-1.00,10.16,25.1,-45.7,70.63,0
3.075,1,100,13.23,20.75,24.11,39.6,11.76,180.1,82.22,3037,955,4,0.80,0.80,0.80,0.30,4.63,3.91,2.601,2.997,-1.00,10.16,25.2,-45.2,70.79,0
3.143,1,100,13.08,20.79,23.93,39.6,11.76,180.1,82.16,3046,948,4,0.80,0.80,0.80,0.30,4.71,3.91,2.569,2.999,-1.00,10.16,25.0,-45.6,71.04,0
3.217,1,100,12.79,20.79,23.91,39.6,11.76,180.1,82.16,3093,845,4,1.00,1.00,1.00,0.50,5.16,3.91,2.569,2.998,-1.00,10.16,24.9,-45.2,71.16,0
3.273,1,100,12.64,20.99,23.77,39.6,11.76,180.1,82.15,3108,958,4,1.00,1.00,1.00,0.50,5.46,3.91,2.558,2.998,-1.00,10.16,24.7,-45.1,71.58,0
3.329,1,100,12.35,21.32,23.66,39.6,11.76,180.1,82.15,3160,997,4,1.20,0.70,1.20,0.70,5.57,3.91,2.558,2.998,-1.00,10.16,24.2,-44.6,71.72,0
3.406,1,100,12.64,21.32,23.53,39.6,11.76,180.1,82.15,3176,933,4,1.40,0.70,1.20,0.90,5.93,3.91,2.539,2.998,-1.00,9.38,23.9,-44.3,71.54,0
3.469,1,100,12.35,21.47,23.53,39.6,11.76,180.1,82.15,3211,1001,4,1.40,0.70,1.40,0.90,6.12,3.91,2.527,2.998,-1.00,9.38,23.6,-44.0,71.62,0
3.542,1,100,12.20,21.66,23.52,39.6,11.76,180.1,82.15,3242,1075,4,1.60,0.70,1.60,1.10,6.44,3.91,2.527,2.997,-1.00,9.38,23.4,-43.8,71.95,0
3.596,1,100,12.05,21.66,23.43,39.6,11.76,180.1,82.14,3265,1068,4,1.60,0.70,1.60,1.10,6.84,3.91,2.521,2.999,-1.00,9.38,23.2,-43.3,72.13,0
3.664,1,100,12.35,21.95,23.37,39.4,11.76,180.1,82.14,3288,1015,4,1.80,0.70,1.80,1.30,6.93,3.91,2.508,2.998,-1.00,9.38,22.7,-43.1,72.18,0
3.729,1,100,12.05,21.87,23.34,39.4,11.76,180.1,82.14,3346,990,4,2.00,0.70,1.80,0.80,7.42,3.91,2.508,2.997,-1.00,9.38,22.5,-42.9,72.34,0
3.790,1,100,11.91,21.87,23.23,39.4,11.76,180.1,82.17,3341,1100,4,2.00,0.70,2.00,0.80,7.41,3.91,2.482,2.997,-1.00,9.38,22.2,-42.4,72.26,0
3.859,1,100,12.05,22.48,23.31,39.4,11.76,180.1,82.17,3397,1033,4,2.20,0.70,2.20,0.80,7.90,3.91,2.488,2.998,-1.00,9.38,22.0,-42.0,72.48,0
3.923,1,100,11.91,22.47,23.22,39.4,11.76,180.1,82.17,3410,1043,4,2.20,0.70,2.20,0.80,7.89,3.91,2.488,2.998,-1.00,9.38,21.8,-42.1,72.77,0
3.997,1,100,12.05,22.47,23.15,39.4,11.76,180.1,82.17,3447,1107,4,2.40,0.70,2.40,0.80,8.34,3.91,2.469,2.998,-1.00,9.38,21.5,-41.7,72.85,0
4.055,1,100,11.91,22.65,23.13,39.4,11.76,180.1,82.17,3469,1195,4,1.78,0.70,2.40,0.80,7.73,3.91,2.451,2.998,-1.00,9.38,21.1,-41.5,71.66,0
4.118,1,100,11.91,22.79,23.18,39.4,11.76,180.1,82.17,3507,1284,4,1.78,1.20,2.60,0.80,8.00,3.91,2.451,2.998,-1.00,9.38,20.8,-41.2,71.97,0
4.182,1,100,11.91,22.79,23.12,39.4,11.76,180.1,82.17,3563,1312,4,1.23,1.20,2.80,0.80,7.56,3.91,2.439,2.998,-1.00,8.59,20.6,-40.8,73.66,0
4.246,1,100,11.76,22.88,23.08,39.4,11.76,180.1,82.17,3555,1231,4,1.23,1.20,2.80,0.80,7.58,3.91,2.410,2.998,-1.00,8.59,20.2,-40.5,73.28,0
4.322,1,100,11.76,22.74,23.08,39.4,11.76,180.1,82.17,3590,1160,4,1.23,1.20,3.00,0.80,7.65,3.91,2.410,2.997,-1.00,8.59,20.1,-40.1,73.83,0
4.376,1,100,11.76,22.74,23.06,39.4,11.76,180.3,82.17,3616,1273,4,1.23,1.20,2.50,0.80,7.75,3.91,2.383,2.998,-1.00,8.59,19.8,-40.1,74.08,0
4.458,1,100,11.47,22.95,23.04,39.4,11.76,180.3,82.17,3645,1213,4,1.23,1.20,2.50,0.80,7.82,3.91,2.383,2.998,-1.00,8.59,19.6,-39.6,74.32,0
4.508,1,100,11.47,22.95,23.09,39.2,11.76,180.3,82.17,3678,1376,4,1.23,1.20,2.50,1.30,7.98,3.91,2.367,2.998,-1.00,8.59,19.3,-39.4,74.29,0
4.577,1,100,11.61,23.09,23.08,39.2,11.76,180.3,82.17,3705,1277,4,1.23,1.20,2.50,1.30,8.02,3.91,2.347,2.998,-1.00,7.81,19.1,-39.2,74.35,0
4.633,1,100,11.61,23.17,23.07,39.2,11.76,180.3,82.17,3724,1468,4,1.23,0.58,2.50,1.30,8.07,3.91,2.333,2.998,-1.00,7.81,18.8,-38.9,74.95,0
4.703,1,100,11.61,23.17,22.99,39.2,11.76,180.3,82.17,3771,1365,4,1.23,0.58,2.50,1.30,8.16,3.91,2.333,2.998,-1.00,7.81,18.5,-38.4,75.74,0
4.768,1,100,11.61,23.15,22.97,39.2,11.76,180.3,82.17,3775,1503,4,1.23,0.58,2.00,0.45,8.24,3.91,2.309,2.997,-1.00,7.03,18.2,-38.0,75.63,0
4.830,1,100,11.76,23.31,22.94,39.2,11.76,180.3,82.11,3809,1659,4,1.23,0.58,2.00,0.45,8.31,3.91,2.309,2.997,-1.00,7.81,17.8,-37.8,76.02,0
4.894,1,100,11.61,23.31,22.87,39.2,11.76,180.3,82.11,3823,1557,4,1.23,0.58,2.00,0.45,8.39,3.91,2.296,2.997,-1.00,7.03,17.6,-37.5,76.10,0
4.962,1,100,11.61,23.56,22.93,39.2,11.76,180.3,82.11,3858,1702,4,1.73,0.58,2.00,0.45,9.03,3.91,2.292,2.997,-1.00,7.03,17.5,-37.6,76.02,0
5.029,1,91,11.61,23.76,22.93,39.2,11.76,180.3,82.11,3890,1787,4,1.09,0.58,2.00,0.45,8.43,3.91,2.292,1.475,-1.00,6.25,17.4,-37.4,60.63,0
5.096,1,20,11.76,23.76,22.90,39.2,11.91,180.3,61.13,3923,1939,4,1.09,0.58,2.00,0.45,8.53,3.91,2.287,0.554,-1.00,7.03,16.8,-36.6,11.86,0
5.161,1,0,11.32,16.74,17.04,39.2,11.91,180.3,19.80,3774,2187,4,1.09,0.58,2.00,0.45,-6.33,3.91,1.595,0.317,-1.00,6.25,14.4,-35.1,0.00,0
5.226,1,0,10.73,4.44,0.74,39.2,13.08,180.3,3.96,3812,2612,15,1.09,0.58,2.00,0.45,-6.43,3.91,1.595,0.163,-1.00,0.00,6.6,-27.4,0.00,0
5.281,1,0,10.88,4.44,-6.21,39.2,14.70,180.3,3.18,3902,2382,15,1.09,0.58,2.00,0.45,0.58,10.94,0.431,0.165,-1.00,-8.59,-0.5,-13.9,0.00,0
5.360,1,0,11.76,2.17,-9.29,39.2,14.70,180.3,3.19,3874,2258,15,1.09,0.58,2.00,0.45,12.95,10.94,0.211,0.167,-1.00,-4.69,-0.2,-1.9,0.00,0
5.415,1,0,12.64,1.93,-10.06,39.2,14.99,180.3,4.41,3810,2265,15,0.00,0.00,0.00,0.00,9.51,10.94,0.211,0.167,-1.00,-5.47,-0.1,-0.3,0.00,0
5.485,1,0,17.35,1.93,-10.24,39.2,14.99,180.3,5.11,3747,2265,15,0.00,0.00,0.00,0.00,9.02,10.16,0.184,0.170,-1.00,1.56,-0.2,-0.3,0.00,0
5.542,1,0,26.90,1.86,-10.27,39.0,13.52,180.5,5.34,3663,2268,15,0.00,0.00,0.00,0.00,8.83,10.16,0.181,0.168,-1.00,0.00,-0.2,-0.3,0.00,0
5.619,1,0,33.96,1.86,-10.27,39.0,13.52,180.5,5.48,3600,2268,15,0.00,0.00,0.00,0.00,7.81,10.16,0.181,0.166,-1.00,0.00,-0.2,-0.4,0.00,0
5.678,1,0,37.19,1.79,-10.26,39.0,13.52,180.5,5.56,3525,2272,15,0.00,0.00,0.00,0.00,7.22,10.16,0.180,0.165,-1.00,0.00,-0.3,-0.3,0.00,0
5.743,1,0,39.25,1.74,-10.27,39.0,13.52,180.5,5.60,3415,2275,15,0.00,0.00,0.00,0.00,6.73,10.16,0.180,0.159,-1.00,0.00,-0.2,-0.3,0.00,0
5.801,1,0,40.13,1.60,-10.27,39.0,13.52,180.5,5.49,3102,2279,15,0.00,0.00,0.00,0.00,5.85,10.16,0.180,0.152,-1.00,0.00,-0.2,-0.4,0.00,0
5.881,1,0,42.63,1.60,-10.43,39.0,13.52,180.5,4.74,2959,2279,15,0.00,0.00,0.00,0.00,4.96,9.38,0.172,0.149,-1.00,0.00,-0.1,-0.2,0.00,0
5.936,1,0,43.22,1.25,-10.59,39.0,13.52,180.5,4.38,3128,2279,15,0.00,0.00,0.00,0.00,6.00,9.38,0.172,0.156,-1.00,0.00,-0.2,-0.2,0.00,0
6.003,1,0,42.48,1.25,-10.77,39.0,13.52,180.5,4.64,3068,2283,15,0.00,0.00,0.00,0.00,6.63,8.59,0.151,0.152,-1.00,0.00,-0.1,-0.4,0.00,0
6.067,1,0,41.31,1.27,-10.76,39.0,13.52,180.5,4.74,3020,2283,15,0.00,0.00,0.00,0.00,6.18,8.59,0.152,0.151,-1.00,0.00,-0.3,-0.2,0.00,0
6.134,1,0,40.42,1.21,-10.80,39.0,13.52,180.5,4.64,3070,2283,15,0.00,0.00,0.00,0.00,6.34,8.59,0.147,0.152,-1.00,0.00,-0.1,-0.3,0.00,0
6.190,1,0,40.13,1.21,-10.85,39.0,13.52,180.5,4.71,3030,2283,15,0.00,0.00,0.00,0.00,6.69,7.81,0.147,0.151,-1.00,0.00,-0.2,-0.2,0.00,0
6.279,1,0,40.87,1.22,-10.84,39.0,13.52,180.7,4.79,3010,2283,15,0.00,0.00,0.00,0.00,6.52,7.81,0.147,0.151,-1.00,0.00,-0.1,-0.2,0.00,0
6.323,1,0,41.60,1.19,-10.84,39.0,13.52,180.7,4.79,3010,2233,5,0.00,0.00,0.00,0.00,6.58,7.81,0.147,0.163,-1.00,0.00,-0.2,-0.2,0.00,0
6.403,1,0,42.19,1.19,-10.81,38.8,13.52,180.7,5.12,2996,2144,5,0.00,0.00,0.00,0.00,6.28,7.81,0.146,0.159,-1.00,0.00,-0.2,-0.3,0.00,0
6.449,1,0,41.01,1.21,-10.78,39.0,13.52,180.7,5.21,2965,2091,5,0.00,0.00,0.00,0.00,6.23,7.81,0.149,0.155,-1.00,0.00,-0.1,0.0,0.00,0
6.534,1,0,35.13,1.13,-10.87,39.0,13.52,180.7,5.00,2994,2020,5,0.00,0.00,0.00,0.00,6.58,7.81,0.149,0.152,-1.00,0.00,-0.1,-0.2,0.00,0
