Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-18256][USDM 2013-2014 Focus ST (49S)][Reflash: Stelio Kraniotis JSTUNED Custom Tune-3.ptm]
0.000,1,0,42.78,1.09,-11.55,37.9,13.52,183.4,3.99,3642,919,4,0.00,0.00,0.00,0.00,14.80,7.81,0.110,0.109,-1.00,0.00,-0.2,-0.3,1.05,0
0.025,1,0,43.07,1.08,-11.57,37.9,13.52,183.4,3.99,3641,919,4,0.00,0.00,0.00,0.00,14.64,7.81,0.110,0.109,-1.00,0.00,-0.2,-0.6,0.00,0
0.094,1,0,43.51,1.10,-11.57,37.9,13.52,183.4,3.95,3630,923,4,0.00,0.00,0.00,0.00,14.57,7.81,0.110,0.109,-1.00,0.00,-0.4,-0.4,0.00,0
0.151,1,0,43.37,1.10,-11.55,37.9,13.52,183.4,3.95,3620,923,4,0.00,0.00,0.00,0.00,14.55,7.81,0.112,0.108,-1.00,0.00,-0.2,-0.6,4.73,0
0.219,1,0,43.37,1.09,-11.55,37.9,13.52,183.4,4.00,3612,926,4,0.00,0.00,0.00,0.00,14.38,7.81,0.111,0.109,-1.00,0.00,-0.2,-0.5,3.96,0
0.293,1,0,43.51,1.09,-11.59,37.9,13.52,183.4,3.85,3608,926,4,0.00,0.00,0.00,0.00,14.50,7.81,0.111,0.109,-1.00,0.00,-0.2,-0.4,0.00,0
0.353,1,0,43.51,1.05,-11.59,37.9,13.52,183.4,3.91,3606,926,4,0.00,0.00,0.00,0.00,14.49,8.59,0.108,0.108,-1.00,0.00,-0.3,-0.4,1.17,0
0.411,1,0,43.07,1.07,-11.58,37.9,13.52,183.4,3.92,3593,930,4,0.00,0.00,0.00,0.00,14.50,8.59,0.110,0.108,-1.00,0.00,-0.3,-0.4,6.85,0
0.478,1,0,43.07,1.07,-11.57,37.9,13.52,183.4,3.92,3593,930,4,0.00,0.00,0.00,0.00,14.38,7.81,0.110,0.108,-1.00,0.00,-0.3,-0.5,1.62,0
0.553,1,0,42.78,1.06,-11.59,37.9,13.52,183.4,3.84,3586,933,4,0.00,0.00,0.00,0.00,14.21,7.81,0.109,0.108,-1.00,0.00,-0.3,-0.4,0.00,0
0.623,1,0,43.07,1.06,-11.58,37.9,13.52,183.4,3.81,3577,933,4,0.00,0.00,0.00,0.00,14.35,7.81,0.109,0.108,-1.00,0.00,-0.2,-0.5,0.00,0
0.678,1,0,43.37,1.06,-11.57,37.9,13.52,183.4,3.87,3570,937,4,0.00,0.00,0.00,0.00,14.21,7.81,0.109,0.108,-1.00,0.00,-0.4,-0.4,8.53,0
0.743,1,0,43.22,1.06,-11.58,37.9,13.52,183.4,3.86,3559,937,4,0.00,0.00,0.00,0.00,14.06,7.81,0.110,0.108,-1.00,0.00,-0.2,-0.4,0.00,0
0.804,1,0,43.51,1.43,-11.59,37.9,13.52,183.4,3.79,3568,887,4,0.00,0.00,0.00,0.00,51.54,7.81,0.110,2.165,-1.00,0.00,-0.2,-0.4,56.25,0
0.882,1,97,42.48,1.43,-9.29,37.9,13.52,183.4,21.61,3643,1960,4,0.00,0.00,0.00,0.00,28.42,7.03,0.148,2.983,-1.00,0.00,-0.2,-0.3,52.06,0
0.930,1,100,28.37,6.43,-1.49,37.9,13.52,183.4,72.97,3589,1900,4,0.00,0.00,0.00,0.00,25.08,7.03,0.667,2.992,-1.00,0.00,-0.1,-0.4,100.00,0
0.996,1,100,20.58,7.23,-0.09,37.9,11.76,183.4,82.15,3556,2102,4,0.00,0.00,0.00,0.00,25.08,9.38,0.667,2.995,-1.00,0.00,0.2,-0.6,100.00,0
1.063,1,100,17.05,7.23,1.05,37.9,11.76,183.4,82.22,3601,2304,4,0.00,0.00,0.00,0.00,23.99,8.59,0.718,2.997,-1.00,0.00,9.7,-13.4,100.00,0
1.143,1,100,15.14,9.68,2.92,37.9,11.76,183.4,82.21,3587,2290,4,0.00,0.00,0.00,0.00,20.39,8.59,1.008,2.997,-1.00,0.00,16.2,-32.3,100.00,0
1.189,1,100,13.52,11.42,4.86,37.9,11.76,183.4,82.21,3612,2502,4,0.00,0.00,0.00,0.00,17.98,8.59,1.008,2.998,-1.00,0.00,19.2,-41.3,100.00,0
1.257,1,100,11.91,11.42,7.73,37.9,11.76,183.4,82.20,3628,2491,4,0.00,0.00,0.00,0.00,16.20,8.59,1.185,2.998,-1.00,-2.34,20.6,-41.9,100.00,0
1.322,1,100,11.76,13.44,10.22,37.9,11.76,183.4,82.18,3654,2541,4,0.00,0.00,0.00,0.00,11.73,8.59,1.377,2.998,-1.00,-4.69,20.1,-40.1,90.00,0
1.401,1,100,11.91,13.44,12.64,37.9,11.76,183.4,82.18,3654,2477,4,0.00,0.00,0.00,0.00,8.78,8.59,1.377,2.998,-1.00,-1.56,19.9,-38.9,84.12,0
1.454,1,100,11.91,17.37,15.31,37.9,11.76,183.4,82.17,3684,2640,4,0.00,0.00,0.00,0.00,6.73,8.59,1.760,2.999,-1.00,-1.56,19.3,-38.4,74.95,0
1.523,1,100,11.76,19.84,18.21,37.9,11.76,183.4,82.17,3707,2555,4,0.00,0.00,0.00,0.00,6.81,8.59,2.002,2.998,-1.00,-1.56,19.5,-38.8,69.44,0
1.580,1,100,11.76,21.51,19.78,37.9,11.76,183.4,82.17,3730,2676,4,0.00,0.00,0.00,0.00,6.83,8.59,2.002,2.998,-1.00,-1.56,19.7,-38.8,69.23,0
1.657,1,100,12.05,21.51,21.15,38.1,11.76,183.4,82.17,3744,2527,4,0.00,0.00,0.00,0.00,6.97,8.59,2.147,2.998,-1.00,-0.78,19.8,-38.3,70.46,0
1.712,1,100,11.91,22.68,21.81,38.1,11.76,183.4,82.15,3783,2633,4,0.00,0.00,0.00,0.00,6.97,8.59,2.147,2.998,-1.00,0.00,19.5,-38.1,71.86,0
1.779,1,100,12.05,22.68,22.17,38.1,11.76,183.4,82.15,3789,2530,4,0.20,0.20,0.20,0.20,7.26,8.59,2.243,2.997,-1.00,0.00,19.3,-37.7,72.76,0
1.838,1,100,11.91,23.13,22.35,38.1,11.76,183.2,82.15,3822,2477,4,0.20,0.20,0.20,0.20,7.35,8.59,2.265,2.998,-1.00,0.78,19.2,-37.7,73.00,0
1.922,1,100,12.05,23.33,22.54,38.1,11.76,183.2,82.15,3852,2537,4,0.40,0.40,0.40,0.40,7.55,8.59,2.273,2.998,-1.00,0.78,18.8,-37.4,72.70,0
1.976,1,100,12.20,23.33,22.70,38.1,11.76,183.2,82.15,3873,2541,4,0.40,0.40,0.40,0.40,7.87,8.59,2.273,2.998,-1.00,1.56,18.6,-37.1,72.00,0
2.043,1,100,12.20,23.81,22.84,38.1,11.76,183.2,82.15,3904,2527,4,0.60,0.60,0.60,0.60,8.01,8.59,2.295,2.997,-1.00,1.56,18.2,-36.9,72.25,0
2.098,1,100,12.05,24.01,22.86,38.1,11.76,183.2,82.15,3928,2516,4,0.60,0.60,0.60,0.60,8.26,8.59,2.295,2.997,-1.00,2.34,17.9,-36.6,73.37,0
2.176,1,100,12.05,24.01,22.83,38.1,11.76,183.2,82.15,3957,2343,4,0.80,0.80,0.80,0.80,8.28,8.59,2.283,2.997,-1.00,2.34,17.6,-36.4,73.35,0
2.237,1,100,11.91,24.15,22.78,38.1,11.76,183.2,82.20,3968,2339,4,0.80,0.80,0.80,0.80,8.62,8.59,2.278,2.998,-1.00,2.34,17.4,-36.0,73.78,0
2.295,1,100,11.91,24.15,22.80,38.1,11.76,183.2,82.20,3995,2435,4,1.00,1.00,1.00,1.00,8.65,8.59,2.278,2.998,-1.00,2.34,17.1,-35.8,74.81,0
2.363,1,100,11.91,24.19,22.65,38.1,11.76,183.2,82.20,4013,2431,4,1.20,1.00,1.00,1.00,8.90,8.59,2.262,2.998,-1.00,2.34,16.8,-35.7,75.54,0
2.433,1,100,11.76,24.37,22.55,38.1,11.76,183.2,82.20,4041,2481,4,1.20,1.20,1.20,1.20,8.94,8.59,2.255,2.997,-1.00,2.34,16.4,-35.4,76.29,0
2.490,1,100,11.76,24.47,22.44,38.1,11.76,183.2,82.20,4073,2506,4,1.40,1.20,1.40,1.20,9.17,8.59,2.255,2.998,-1.00,2.34,16.4,-35.4,77.17,0
2.556,1,100,11.61,24.47,22.27,38.1,11.76,183.2,82.20,4099,2537,4,1.40,1.40,1.40,1.40,9.18,8.59,2.245,2.998,-1.00,2.34,15.7,-34.9,78.35,0
2.620,1,100,11.76,24.50,22.15,38.1,11.76,183.2,82.14,4112,2555,4,1.60,1.60,1.60,1.60,9.39,8.59,2.245,2.998,-1.00,1.56,15.2,-34.5,78.79,0
2.689,1,100,11.76,24.50,22.03,38.1,11.76,183.2,82.20,4129,2385,4,1.60,1.60,1.60,1.60,9.42,8.59,2.229,2.997,-1.00,2.34,14.9,-34.4,80.01,0
2.756,1,100,11.76,24.59,21.88,38.1,11.76,183.2,82.20,4165,2403,4,1.80,1.80,1.80,1.80,9.65,8.59,2.215,2.998,-1.00,2.34,14.5,-34.2,81.65,0
2.823,1,100,11.47,24.65,21.74,38.1,11.76,183.2,82.22,4179,2608,4,1.80,1.80,1.80,1.80,9.67,8.59,2.204,2.998,-1.00,0.78,14.1,-33.8,82.33,0
2.880,1,100,11.61,24.65,21.65,37.9,11.76,183.2,82.22,4210,2502,4,2.00,2.00,2.00,2.00,9.88,8.59,2.204,2.998,-1.00,0.78,13.8,-33.8,83.13,0
2.958,1,100,11.47,24.64,21.57,37.9,11.76,183.2,82.16,4224,2484,4,2.00,2.00,2.00,2.00,9.91,8.59,2.191,2.998,-1.00,0.78,13.4,-33.5,84.33,0
3.013,1,100,11.61,24.85,21.50,37.9,11.76,183.2,82.16,4253,2693,4,2.20,2.00,2.20,2.00,10.14,8.59,2.191,2.998,-1.00,0.00,13.1,-33.2,86.16,0
3.078,1,100,11.47,24.85,21.35,38.1,11.76,183.0,82.22,4269,2608,4,2.20,2.20,2.20,2.20,10.14,8.59,2.185,2.998,-1.00,-0.78,12.8,-33.1,87.12,0
3.143,1,100,11.47,24.86,21.23,37.9,11.76,183.0,82.17,4292,2686,4,2.40,2.20,2.20,2.20,10.39,8.59,2.165,2.998,-1.00,-1.56,12.4,-32.9,88.83,0
3.213,1,100,11.61,24.80,21.06,37.9,11.76,183.0,82.21,4318,2718,4,2.40,1.90,2.40,2.40,10.40,8.59,2.165,2.998,-1.00,-1.56,12.1,-32.6,90.62,0
3.273,1,100,11.47,24.80,20.95,37.9,11.76,183.0,82.22,4333,2838,4,2.40,1.90,2.40,2.40,10.64,8.59,2.145,2.998,-1.00,-1.56,11.8,-32.4,92.03,0
3.340,1,100,11.47,24.83,20.85,37.9,11.76,183.0,82.16,4356,2676,4,2.60,1.90,2.60,2.60,10.63,8.59,2.129,2.998,-1.00,-2.34,11.3,-32.1,93.64,0
3.397,1,100,11.61,24.72,20.74,37.9,11.76,183.0,82.16,4380,2799,4,2.60,1.90,2.60,2.60,10.88,8.59,2.129,2.997,-1.00,-2.34,11.0,-31.8,95.57,0
3.481,1,100,11.47,24.72,20.56,37.9,11.76,183.0,82.16,4401,2792,4,2.80,1.90,2.80,2.60,10.88,8.59,2.109,2.998,-1.00,-3.12,10.8,-31.8,95.56,0
3.530,1,100,11.47,24.61,20.52,37.9,11.76,183.0,82.16,4429,2679,4,2.80,1.90,2.80,2.80,10.91,8.59,2.081,2.998,-1.00,-3.12,10.3,-31.6,96.48,0
3.598,1,100,11.61,24.74,20.38,37.9,11.76,183.0,82.16,4455,2732,4,3.00,1.90,2.80,2.80,11.14,8.59,2.081,2.997,-1.00,-3.12,9.8,-31.2,95.72,0
3.657,1,100,11.76,24.74,20.28,37.9,11.76,183.0,82.16,4459,2725,4,3.00,1.90,3.00,3.00,11.16,8.59,2.072,2.998,-1.00,-3.12,9.7,-31.1,97.28,0
3.743,1,100,11.76,24.74,20.17,37.9,11.76,183.0,82.15,4498,2630,4,3.00,1.90,3.00,3.00,11.40,8.59,2.058,2.998,-1.00,-2.34,9.1,-30.9,96.81,0
3.793,1,100,11.76,24.74,20.11,37.9,11.76,183.0,82.15,4493,2672,4,2.70,1.90,3.20,3.20,10.90,8.59,2.058,2.998,-1.00,-3.12,8.6,-30.6,97.93,0
3.862,1,100,11.76,24.78,20.01,37.9,11.76,183.0,82.21,4541,2679,4,2.70,1.90,3.20,3.20,10.94,8.59,2.045,2.998,-1.00,-2.34,8.4,-30.4,97.96,0
3.918,1,100,11.91,24.86,19.91,37.9,11.76,183.0,82.16,4547,2654,4,2.70,1.90,3.20,2.58,10.94,8.59,2.042,2.997,-1.00,-1.56,8.1,-30.4,98.44,0
3.998,1,100,11.76,24.88,19.87,37.9,11.76,183.0,82.15,4579,2668,4,2.70,2.40,3.40,2.58,10.95,8.59,2.042,2.998,-1.00,-1.56,7.8,-29.9,99.29,0
4.053,1,100,11.76,24.88,19.77,37.9,11.76,183.0,82.15,4592,2753,4,2.70,2.40,3.40,2.58,10.98,8.59,2.031,2.998,-1.00,-1.56,7.6,-29.8,99.27,0
4.123,1,100,11.91,25.00,19.72,37.9,11.76,183.0,82.15,4622,2626,4,2.70,2.40,3.60,2.58,11.01,8.59,2.031,2.997,-1.00,-1.56,7.8,-29.8,100.00,0
4.183,1,100,11.76,25.00,19.61,37.9,11.76,183.0,82.21,4627,2761,4,2.70,2.40,3.60,2.58,11.03,8.59,2.024,2.998,-1.00,-1.56,7.5,-29.4,100.00,0
4.249,1,100,11.76,25.09,19.47,37.9,11.76,183.0,82.13,4660,2651,4,2.70,2.40,3.80,2.58,11.05,8.59,2.011,2.998,-1.00,-1.56,7.3,-29.2,100.00,0
4.318,1,100,11.76,25.11,19.41,37.9,11.76,183.0,82.19,4669,2637,4,2.70,2.40,3.80,2.58,11.07,8.59,2.003,2.998,-1.00,-1.56,7.4,-29.0,100.00,0
4.376,1,100,11.76,25.11,19.32,37.9,11.76,183.0,82.19,4701,2552,4,2.70,2.40,3.80,2.58,11.08,8.59,2.003,2.997,-1.00,-1.56,7.1,-28.8,100.00,0
4.443,1,100,11.76,25.12,19.16,37.9,11.76,183.0,82.19,4710,2622,4,2.70,2.40,4.00,2.58,11.10,8.59,1.995,2.998,-1.00,-1.56,7.0,-28.6,100.00,0
4.522,1,100,11.76,25.26,19.12,37.9,11.76,183.0,82.22,4732,2566,4,2.70,2.40,4.00,2.58,11.63,8.59,1.995,2.998,-1.00,-1.56,6.8,-28.4,100.00,0
4.576,1,100,11.76,25.26,19.08,37.9,11.76,183.0,82.22,4754,2661,4,3.20,2.40,4.00,2.58,11.64,8.59,1.988,2.998,-1.00,-1.56,6.8,-28.1,100.00,0
4.636,1,100,11.76,25.33,18.97,37.9,11.76,183.0,82.22,4770,2647,4,3.20,2.40,4.00,2.58,11.67,8.59,1.984,2.998,-1.00,-1.56,6.6,-28.0,100.00,0
4.710,1,100,11.61,25.38,18.92,37.9,11.76,183.0,82.22,4800,2559,4,3.20,2.40,4.00,3.08,11.70,8.59,1.984,2.998,-1.00,-2.34,6.5,-27.7,100.00,0
4.778,1,100,11.76,25.38,18.80,37.9,11.76,183.0,82.22,4798,2644,4,3.20,2.90,4.00,3.08,11.70,8.59,1.976,2.998,-1.00,-2.34,6.5,-27.6,100.00,0
4.837,1,100,11.61,25.54,18.73,37.9,11.76,183.0,82.16,4839,2647,4,3.20,2.90,4.00,3.08,11.71,8.59,1.970,2.998,-1.00,-2.34,6.4,-27.2,100.00,0
4.896,1,100,11.76,25.63,18.71,37.9,11.76,183.0,82.16,4847,2548,4,3.20,2.40,4.00,3.08,11.75,8.59,1.970,2.998,-1.00,-2.34,6.2,-27.4,100.00,0
4.964,1,100,11.61,25.63,18.61,37.9,11.76,183.0,82.13,4873,2707,4,3.20,2.40,4.00,3.08,11.77,8.59,1.967,2.998,-1.00,-2.34,6.0,-27.1,100.00,0
5.041,1,100,11.61,25.62,18.56,37.9,11.76,183.0,82.18,4886,2630,4,3.20,2.40,4.00,3.08,11.77,8.59,1.958,2.998,-1.00,-2.34,6.1,-26.9,100.00,0
5.095,1,100,11.76,25.71,18.49,37.9,11.76,183.0,82.20,4905,2619,4,3.20,2.40,4.00,3.08,11.81,8.59,1.958,2.997,-1.00,-2.34,5.8,-26.6,100.00,0
5.162,1,100,11.76,25.71,18.39,37.9,11.76,183.0,82.13,4917,2615,4,3.20,2.40,4.00,3.08,11.82,8.59,1.953,2.998,-1.00,-2.34,5.9,-26.4,100.00,0
5.216,1,100,11.61,25.81,18.34,37.9,11.76,183.0,82.13,4946,2700,4,3.20,2.40,4.00,3.08,11.84,8.59,1.949,2.998,-1.00,-2.34,5.8,-26.4,100.00,0
5.303,1,100,11.61,25.81,18.32,37.9,11.76,183.0,82.19,4961,2513,4,3.70,2.40,4.00,3.08,12.34,8.59,1.949,2.998,-1.00,-2.34,5.6,-26.2,100.00,0
5.356,1,100,11.61,25.96,18.31,37.9,11.76,183.0,82.19,4971,2707,4,3.70,2.40,4.00,3.08,12.37,8.59,1.946,2.997,-1.00,-2.34,5.3,-25.8,100.00,0
5.430,1,100,11.61,26.14,18.20,37.9,11.76,183.0,82.20,5003,2516,4,3.70,2.40,4.00,3.08,12.38,8.59,1.946,2.997,-1.00,-3.12,5.4,-25.5,100.00,0
5.483,1,100,11.61,26.19,18.22,37.9,11.76,183.0,82.15,5022,2661,4,3.70,2.40,4.00,3.58,12.42,8.59,1.946,2.998,-1.00,-3.91,5.3,-25.7,100.00,0
5.562,1,100,11.61,26.19,18.13,37.9,11.76,183.0,82.15,5034,2665,4,3.70,2.40,4.04,3.58,12.46,8.59,1.943,2.998,-1.00,-3.91,5.1,-25.2,100.00,0
5.615,1,100,11.61,26.26,18.08,37.9,11.76,183.0,82.14,5046,2527,4,3.70,2.40,4.04,3.08,12.47,8.59,1.943,2.998,-1.00,-3.91,5.0,-25.1,100.00,0
5.676,1,100,11.76,26.26,18.03,37.9,11.76,183.0,82.14,5074,2658,4,3.70,2.90,4.04,3.08,12.55,8.59,1.937,2.999,-1.00,-3.91,5.0,-24.9,100.00,0
5.744,1,100,11.76,26.28,17.98,37.9,11.76,183.0,82.14,5072,2661,4,3.70,2.90,4.10,3.08,12.54,8.59,1.928,2.998,-1.00,-3.91,5.1,-24.9,100.00,0
5.814,1,100,11.76,26.37,17.92,37.9,11.76,183.0,82.14,5106,2654,4,3.70,2.90,4.10,3.08,12.62,8.59,1.925,2.998,-1.00,-3.91,5.0,-24.7,100.00,0
5.870,1,100,11.61,26.37,17.81,37.9,11.76,183.0,82.20,5110,2530,4,3.70,2.90,4.10,3.08,12.60,8.59,1.925,2.998,-1.00,-3.91,5.2,-24.5,100.00,0
5.938,1,100,11.76,26.30,17.70,37.9,11.76,183.0,82.20,5147,2523,4,3.70,2.90,4.21,3.08,12.66,8.59,1.909,2.998,-1.00,-3.91,5.1,-24.3,100.00,0
6.003,1,100,11.76,26.31,17.62,37.9,11.76,183.0,82.20,5158,2644,4,3.70,2.90,4.21,3.08,12.68,8.59,1.909,2.997,-1.00,-3.91,5.0,-24.1,100.00,0
6.071,1,100,11.76,26.31,17.50,37.9,11.76,183.0,82.20,5165,2658,4,4.20,2.90,4.27,3.08,13.21,8.59,1.898,2.998,-1.00,-3.91,5.1,-23.9,100.00,0
6.138,1,100,11.61,26.28,17.41,37.9,11.76,183.0,82.19,5185,2686,4,3.70,2.90,4.27,3.08,12.76,8.59,1.891,2.998,-1.00,-3.91,5.1,-23.9,100.00,0
6.199,1,100,11.76,26.28,17.33,37.9,11.76,183.0,82.19,5207,2562,4,3.70,2.90,4.37,3.08,12.81,8.59,1.891,2.998,-1.00,-3.91,5.1,-23.6,100.00,0
6.260,1,100,11.76,26.35,17.27,37.9,11.76,183.0,82.19,5228,2661,4,3.70,2.90,4.37,3.08,12.85,8.59,1.883,2.998,-1.00,-3.91,5.0,-23.5,100.00,0
6.341,1,100,11.76,26.41,17.16,37.9,11.76,183.0,82.14,5230,2598,4,3.70,2.90,4.37,3.08,12.86,8.59,1.878,2.998,-1.00,-3.91,5.1,-23.1,100.00,0
6.396,1,100,11.76,26.38,17.09,38.1,11.76,183.0,82.20,5254,2654,4,3.70,2.90,4.45,3.58,12.92,8.59,1.878,2.998,-1.00,-3.91,4.9,-22.9,100.00,0
6.461,1,100,11.76,26.38,17.02,37.9,11.76,183.0,82.21,5261,2672,4,3.70,3.40,4.45,3.58,12.90,8.59,1.867,2.998,-1.00,-3.91,5.1,-23.1,100.00,0
6.522,1,100,11.61,26.45,16.98,37.9,11.76,183.0,82.15,5280,2583,4,3.70,3.40,4.50,3.58,12.96,8.59,1.867,2.998,-1.00,-3.91,5.1,-22.8,100.00,0
6.593,1,100,11.76,26.45,16.95,38.1,11.76,183.0,82.15,5306,2555,4,3.70,3.40,4.50,3.58,13.03,8.59,1.862,2.998,-1.00,-3.91,5.1,-22.6,100.00,0
6.649,1,100,11.76,26.41,16.82,37.9,11.76,183.0,82.22,5307,2516,4,3.70,3.40,4.50,3.58,13.01,8.59,1.854,2.998,-1.00,-3.91,4.9,-22.5,100.00,0
6.717,1,100,11.61,26.51,16.78,37.9,11.76,183.0,82.17,5338,2527,4,3.70,3.40,4.61,3.58,13.05,8.59,1.850,2.998,-1.00,-3.91,5.1,-22.3,100.00,0
6.778,1,100,11.61,26.51,16.73,38.1,11.76,183.0,82.17,5352,2640,4,3.70,3.40,4.61,3.58,13.08,8.59,1.850,2.998,-1.00,-3.91,5.1,-22.1,100.00,0
6.864,1,100,11.76,26.57,16.69,38.1,11.76,183.0,82.16,5355,2594,4,4.20,3.40,4.64,3.58,13.63,8.59,1.849,2.998,-1.00,-3.91,5.1,-22.1,100.00,0
6.913,1,100,11.76,26.60,16.71,38.1,11.76,183.0,82.14,5357,2658,4,4.20,3.40,4.64,3.58,13.61,8.59,1.849,2.998,-1.00,-3.91,5.0,-21.8,100.00,0
6.979,1,100,11.61,26.60,16.67,38.1,11.76,183.0,82.19,5392,2534,4,4.20,3.40,4.64,3.58,13.67,8.59,1.843,2.998,-1.00,-4.69,5.2,-21.9,100.00,0
7.037,1,100,11.61,26.63,16.64,38.1,11.76,183.0,82.16,5400,2576,4,4.20,3.40,4.71,3.58,13.71,8.59,1.841,2.997,-1.00,-3.91,5.1,-21.7,100.00,0
7.112,1,100,11.76,26.78,16.58,38.1,11.76,183.0,82.22,5416,2640,4,4.20,3.40,4.71,3.58,13.72,8.59,1.841,2.998,-1.00,-4.69,4.9,-21.3,100.00,0
7.176,1,100,11.61,26.78,16.55,38.1,11.76,183.0,82.16,5422,2569,4,4.20,3.90,4.86,4.08,13.75,8.59,1.837,2.998,-1.00,-4.69,4.8,-21.1,100.00,0
7.243,1,100,11.61,26.89,16.50,38.1,11.76,183.0,82.15,5481,2591,4,4.20,3.90,4.86,4.08,13.76,8.59,1.833,2.998,-1.00,-4.69,4.9,-21.1,100.00,0
7.300,1,100,11.61,27.07,16.37,38.1,11.76,183.0,82.15,5441,2718,4,4.20,3.90,4.98,4.08,13.78,8.59,1.833,2.998,-1.00,-4.69,4.7,-20.8,100.00,0
7.372,1,100,11.76,27.07,16.34,38.1,11.76,183.0,82.15,5487,2576,4,4.20,3.90,4.88,4.08,13.82,8.59,1.827,2.998,-1.00,-4.69,4.9,-20.6,100.00,0
7.431,1,100,11.76,26.66,16.24,38.1,11.76,183.0,82.22,5493,2697,4,4.20,3.90,4.88,4.08,13.89,8.59,1.815,2.997,-1.00,-4.69,5.1,-20.8,100.00,0
7.497,1,100,11.61,26.92,16.16,38.1,11.76,183.0,82.17,5490,2583,4,4.20,3.90,5.00,4.08,13.85,8.59,1.815,2.998,-1.00,-4.69,5.0,-20.5,100.00,0
7.562,1,100,11.76,26.92,16.09,38.1,11.76,183.0,82.16,5511,2545,4,4.20,3.90,5.00,4.08,13.93,8.59,1.813,2.998,-1.00,-4.69,5.1,-20.2,100.00,0
7.654,1,100,11.61,26.81,16.00,38.1,11.76,183.0,82.15,5524,2566,4,4.70,3.90,5.00,4.08,14.46,8.59,1.804,2.998,-1.00,-4.69,4.9,-20.1,100.00,0
7.693,1,100,11.76,26.81,15.96,38.1,11.76,183.0,82.20,5581,2552,4,4.70,3.90,5.00,4.08,14.64,8.59,1.804,2.998,-1.00,-4.69,5.1,-20.1,100.00,0
7.758,1,100,11.61,26.73,15.82,38.3,11.76,183.0,82.21,5549,2559,4,4.70,3.90,5.00,4.08,14.67,8.59,1.790,2.997,-1.00,-5.47,4.9,-19.7,100.00,0
7.823,1,100,11.76,26.79,15.79,38.3,11.76,183.0,82.21,5586,2718,4,4.70,3.90,5.00,4.08,14.70,8.59,1.787,2.998,-1.00,-4.69,5.0,-19.4,100.00,0
7.890,1,100,11.61,26.85,15.71,38.3,11.76,183.0,82.21,5574,2559,4,4.14,3.90,5.00,4.58,13.37,8.59,1.787,2.998,-1.00,-4.69,5.0,-19.6,100.00,0
7.955,1,100,11.76,26.85,15.65,38.3,11.76,183.0,82.15,5606,2736,4,3.14,4.40,5.00,4.58,13.45,8.59,1.780,2.998,-1.00,-4.69,5.0,-19.5,100.00,0
8.020,1,100,11.76,26.80,15.63,38.3,11.76,183.0,82.15,5612,2573,4,3.14,4.40,5.00,4.58,13.57,8.59,1.780,2.997,-1.00,-4.69,5.1,-19.2,100.00,0
8.079,1,100,11.61,26.80,15.52,38.3,11.76,183.0,82.14,5629,2583,4,3.14,4.40,5.00,4.58,13.75,8.59,1.773,2.999,-1.00,-5.47,5.1,-18.9,100.00,0
8.149,1,100,11.91,26.80,15.44,38.3,11.76,183.0,82.14,5641,2651,4,3.14,4.40,5.00,4.58,13.82,8.59,1.768,2.998,-1.00,-4.69,5.0,-18.9,100.00,0
8.216,1,100,11.61,26.88,15.38,38.3,11.76,183.0,82.14,5672,2537,4,3.14,4.40,5.00,4.58,13.93,8.59,1.762,2.997,-1.00,-5.47,5.2,-18.8,100.00,0
8.289,1,100,11.91,26.88,15.31,38.3,11.76,183.0,82.14,5663,2693,4,3.14,4.40,5.00,4.58,14.00,8.59,1.762,2.997,-1.00,-4.69,5.2,-18.8,100.00,0
8.342,1,100,11.76,26.84,15.30,38.3,11.76,183.0,82.19,5686,2644,4,3.14,4.40,5.00,4.58,14.20,8.59,1.756,2.998,-1.00,-4.69,5.2,-18.8,100.00,0
8.410,1,100,11.61,26.80,15.23,38.3,11.76,183.0,82.21,5698,2605,4,3.14,4.40,5.00,4.58,14.15,8.59,1.756,2.998,-1.00,-5.47,5.3,-18.4,100.00,0
8.478,1,100,11.76,26.80,15.16,38.5,11.76,183.0,82.21,5729,2704,4,3.14,4.40,5.00,4.58,14.23,8.59,1.750,2.998,-1.00,-5.47,5.2,-18.4,100.00,0
8.542,1,100,11.76,26.85,15.11,38.5,11.76,183.0,82.22,5730,2534,4,3.14,4.40,5.00,4.58,14.49,8.59,1.743,2.998,-1.00,-4.69,5.1,-18.0,100.00,0
8.597,1,100,11.61,26.80,15.04,38.5,11.76,183.0,82.15,5744,2583,4,3.14,4.40,5.00,4.58,14.59,8.59,1.743,2.997,-1.00,-5.47,4.9,-17.9,100.00,0
