Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-18256][USDM 2013-2014 Focus ST (49S)][Reflash: Stelio Kraniotis JSTUNED Custom Tune-3.ptm]
0.000,1,0,34.25,1.17,-11.16,39.9,13.52,184.5,4.89,3059,668,4,0.00,0.00,0.00,0.00,7.48,7.81,0.140,0.134,-1.00,0.00,-0.2,-0.2,0.00,0
0.025,1,0,34.69,1.17,-11.12,39.9,13.52,184.5,4.85,3058,693,4,0.00,0.00,0.00,0.00,7.15,7.81,0.140,0.128,-1.00,0.00,-0.2,-0.2,0.00,0
0.090,1,0,34.25,1.15,-11.16,39.9,13.52,184.5,4.65,3058,700,4,0.00,0.00,0.00,0.00,7.36,7.81,0.139,0.120,-1.00,0.00,-0.2,-0.2,0.00,0
0.155,1,0,34.84,1.10,-11.22,39.9,13.52,184.5,4.41,3050,700,4,0.00,0.00,0.00,0.00,7.52,7.81,0.139,0.114,-1.00,0.00,-0.3,-0.1,0.00,0
0.232,1,0,36.16,1.10,-11.30,39.9,13.52,184.5,4.16,3042,700,4,0.00,0.00,0.00,0.00,8.14,7.81,0.133,0.107,-1.00,0.00,-0.2,-0.2,0.00,0
0.286,1,0,38.37,1.03,-11.39,39.9,13.52,184.5,3.93,3041,703,4,0.00,0.00,0.00,0.00,8.96,7.81,0.125,0.102,-1.00,0.00,-0.2,0.0,0.00,0
0.363,1,0,41.45,0.97,-11.50,39.9,13.52,184.5,3.69,3036,703,4,0.00,0.00,0.00,0.00,8.94,7.81,0.125,0.102,-1.00,0.00,-0.2,-0.2,0.00,0
0.416,1,0,42.92,0.97,-11.61,39.9,13.52,184.3,3.58,3032,707,4,0.00,0.00,0.00,0.00,9.58,7.81,0.118,0.103,-1.00,0.00,-0.2,0.0,0.00,0
0.492,1,0,43.51,0.93,-11.65,39.9,13.52,184.3,3.56,3022,707,4,0.00,0.00,0.00,0.00,9.71,7.81,0.114,0.105,-1.00,0.00,-0.1,-0.2,0.00,0
0.543,1,0,43.95,0.93,-11.67,39.9,13.52,184.3,3.56,3016,693,4,0.00,0.00,0.00,0.00,-9.99,8.59,0.114,1.434,-1.00,0.00,-0.1,0.0,0.00,0
0.623,1,82,43.95,0.93,-11.67,39.9,13.52,184.3,7.41,3050,771,4,0.00,0.00,0.00,0.00,34.34,8.59,0.114,2.984,-1.00,0.00,-0.2,-0.2,74.12,0
0.671,1,100,39.98,5.36,-2.13,39.9,13.52,184.3,57.84,3188,1801,4,0.00,0.00,0.00,0.00,12.40,8.59,0.658,2.993,-1.00,0.00,0.0,-0.1,100.00,0
0.748,1,100,25.43,5.97,-0.61,39.9,11.76,184.3,80.20,2979,2003,4,0.00,0.00,0.00,0.00,20.16,9.38,0.658,2.997,-1.00,0.00,-0.1,-0.4,100.00,0
0.802,1,100,19.11,5.97,0.30,39.9,11.76,184.3,82.25,3093,2194,4,0.00,0.00,0.00,0.00,18.46,9.38,0.698,2.998,-1.00,0.00,9.2,-12.2,100.00,0
0.871,1,100,15.43,7.02,1.60,39.9,11.76,184.3,82.20,3034,2180,4,0.00,0.00,0.00,0.00,21.62,9.38,0.868,2.997,-1.00,0.00,20.4,-31.6,100.00,0
0.934,1,100,13.96,7.02,3.03,39.9,11.76,184.3,82.17,3079,2375,4,0.00,0.00,0.00,0.00,19.75,8.59,0.868,2.997,-1.00,0.00,23.6,-43.5,100.00,0
1.012,1,100,12.64,8.67,4.61,39.9,11.76,184.3,82.17,3083,2449,4,0.00,0.00,0.00,0.00,17.68,8.59,1.058,2.997,-1.00,0.00,25.1,-47.8,100.00,0
1.066,1,100,11.91,10.09,6.41,39.9,11.76,184.3,82.17,3117,2513,4,0.00,0.00,0.00,0.00,15.48,8.59,1.215,2.997,-1.00,-2.34,25.1,-46.6,100.00,0
1.131,1,100,11.47,10.09,8.58,39.9,11.76,184.3,82.17,3118,2460,4,0.20,0.20,0.20,0.20,12.07,8.59,1.215,2.998,-1.00,-3.91,24.7,-45.1,100.00,0
1.191,1,100,11.47,11.86,10.74,39.9,11.76,184.3,82.17,3134,2470,4,0.00,0.00,0.00,0.00,9.57,8.59,1.417,2.998,-1.00,-3.91,24.6,-44.5,100.00,0
1.262,1,100,12.20,13.82,13.44,39.9,11.76,184.3,82.16,3160,2548,4,0.00,0.00,0.00,0.00,6.52,8.59,1.417,2.998,-1.00,-2.34,24.4,-44.6,86.06,0
1.328,1,100,12.35,13.82,15.80,39.9,11.76,184.3,82.16,3165,2460,4,0.00,0.00,0.00,0.00,4.46,8.59,1.642,2.998,-1.00,0.00,24.3,-44.6,84.14,0
1.401,1,100,12.35,16.46,18.02,39.9,11.76,184.3,82.16,3208,2605,4,0.00,0.00,0.00,0.00,4.70,8.59,1.930,2.998,-1.00,0.00,24.2,-44.3,74.87,0
