Time (s),Engine RPM (rpm),Absolute Throttle Position B (%),Accelerator Pedal Position D (%),Commanded Throttle Actuator (%),Relative Throttle Position (%),Accelerator Pedal Position E (%)
0.0,,,,,,
0.6,,32.1,12.9,0.0,,
1.2,,31.9,12.9,0.0,3.1,12.5
1.8,1102,31.8,12.9,0.0,3.1,12.5
2.4,1071,31.8,12.9,0.0,3.1,12.5
3.0,1047,31.8,12.9,0.0,3.1,12.5
3.6,1021,31.8,12.9,0.0,2.8,12.5
4.2,1005,31.8,12.9,0.0,2.7,12.5
4.8,985,31.8,12.9,0.0,2.7,12.5
5.4,971,31.8,12.9,0.0,2.7,12.5
6.0,951,31.7,12.9,0.0,2.7,12.5
6.6,932,31.4,12.9,0.0,2.7,12.5
7.2,929,31.4,12.9,0.0,2.7,12.5
7.8,924,31.4,12.9,0.0,2.7,12.5
8.4,895,31.4,12.9,0.0,2.7,12.5
9.0,894,31.4,12.9,0.0,2.7,12.5
9.6,899,31.4,12.9,0.0,2.7,12.5
10.2,908,31.4,12.9,0.0,2.7,12.5
10.8,898,31.4,12.9,0.0,2.7,12.5
11.4,892,31.4,12.9,0.0,2.7,12.5
12.0,905,31.4,12.9,0.0,2.7,12.5
12.6,898,31.4,12.9,0.0,2.7,12.5
13.2,895,31.4,12.9,0.0,2.7,12.5
13.8,898,31.4,12.9,0.0,2.7,12.5
14.4,891,31.4,12.9,0.0,2.7,12.5
15.0,891,31.4,12.9,0.0,2.7,12.5
15.6,889,31.4,12.9,0.0,2.7,12.5
16.2,890,31.4,12.9,0.0,2.7,12.5
16.8,897,31.4,12.9,0.0,2.7,12.5
17.4,889,31.4,12.9,0.0,2.7,12.5
18.0,891,31.4,12.9,0.0,2.7,12.5
18.6,884,31.4,12.9,0.0,2.7,12.5
19.2,898,31.4,12.9,0.0,2.7,12.5
19.8,890,31.4,12.9,0.0,2.7,12.5
20.4,885,31.4,12.9,0.0,2.7,12.5
21.0,882,31.4,12.9,0.0,2.7,12.5
21.6,885,31.4,12.9,0.0,2.7,12.5
22.2,881,31.4,12.9,0.0,2.7,12.5
22.8,883,31.4,12.9,0.0,2.7,12.5
23.4,879,31.4,12.9,0.0,2.7,12.5
24.0,877,31.4,12.9,0.0,2.7,12.5
24.6,877,31.4,12.9,0.0,2.7,12.5
25.2,874,31.4,12.9,0.0,2.7,12.5
25.8,875,31.4,12.9,0.0,2.7,12.5
26.4,873,31.4,12.9,0.0,2.7,12.5
27.0,873,31.4,12.9,0.0,2.7,12.5
27.6,874,31.4,12.9,0.0,2.7,12.5
28.2,872,31.4,12.9,0.0,2.7,12.5
28.8,837,31.9,12.9,0.0,2.7,12.5
29.4,857,32.5,12.9,0.0,3.4,12.5
30.0,1004,32.5,12.9,0.0,3.8,12.5
30.6,976,32.4,12.9,0.0,3.5,12.5
31.2,927,32.2,12.9,0.0,3.5,12.5
31.8,902,32.5,12.9,0.0,3.5,12.5
32.4,901,32.9,12.9,0.0,4.0,12.5
33.0,942,32.9,12.9,0.0,4.3,12.5
33.6,996,32.9,12.9,0.0,4.3,12.5
34.2,1053,32.9,12.9,0.0,4.5,12.5
34.8,1037,32.9,12.9,0.0,4.7,12.5
35.4,1031,32.8,12.9,0.0,4.3,12.5
36.0,1017,32.5,12.9,0.0,4.2,12.5
36.6,1028,32.5,13.0,0.0,3.9,12.5
37.2,1024,32.5,13.3,0.0,4.1,13.3
37.8,993,32.7,13.9,0.2,4.3,14.5
38.4,1033,33.0,15.0,0.8,4.7,14.7
39.0,1131,33.7,16.5,1.3,4.8,15.1
39.6,1271,33.6,16.5,2.0,5.1,16.1
40.2,1474,33.3,16.1,0.8,4.7,16.0
40.8,1553,33.5,16.1,0.3,4.5,15.7
41.4,1656,33.6,16.1,0.8,5.1,15.7
42.0,1716,33.3,16.1,1.2,5.1,15.7
42.6,1439,33.3,16.1,1.2,5.1,15.7
43.2,1370,33.3,16.1,1.2,4.7,15.7
43.8,1275,33.3,16.1,1.2,4.7,15.7
44.4,1405,33.3,15.9,1.2,4.7,15.7
45.0,1454,33.2,15.7,1.2,5.1,15.5
45.6,1548,32.9,15.4,0.7,4.8,14.7
46.2,1577,32.9,14.2,0.3,4.3,12.9
46.8,1547,32.8,12.9,0.0,4.3,12.5
47.4,1502,32.5,12.9,0.0,4.1,12.5
48.0,1313,32.5,12.9,0.0,3.9,12.5
48.6,1327,32.5,12.9,0.0,3.9,12.5
49.2,1338,32.5,12.9,0.0,3.9,12.5
49.8,1205,32.5,12.9,0.0,3.9,12.5
50.4,1155,32.5,12.9,0.0,3.9,12.5
51.0,961,32.5,12.9,0.0,3.9,12.5
51.6,1018,32.5,12.9,0.0,3.9,12.5
52.2,1128,32.5,12.9,0.0,3.9,12.5
52.8,1099,32.5,12.9,0.0,3.9,12.5
53.4,1111,32.5,12.9,0.0,3.9,12.5
54.0,1251,32.5,12.9,0.0,3.9,12.5
54.6,1259,32.5,12.9,0.0,3.9,12.5
55.2,1268,32.5,12.9,0.0,3.9,12.5
55.8,1272,32.5,12.9,0.0,3.9,12.5
56.4,1238,32.5,12.9,0.0,3.9,12.5
57.0,1175,32.5,12.9,0.0,3.9,13.5
57.6,1229,33.3,14.3,0.5,3.9,16.5
58.2,1324,34.5,17.6,3.9,5.9,16.9
58.8,1589,34.5,17.4,3.7,7.0,17.3
59.4,1616,34.5,17.3,3.4,6.7,16.9
60.0,1654,34.5,17.3,2.4,6.3,16.9
60.6,1743,34.3,17.3,2.5,6.2,16.9
61.2,1595,33.8,17.0,2.6,5.9,16.1
