﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 I8A0S WBAVD53577A007074_FBO_N20TMAP 93 Juni rev2.mhd
381.231,14.3,21.7,-1.9,1.2,1,0,0,0,0,-4,0,0,2,72,14.24,14.9,44,43.9,36.7,201,707.5,2402,11.9,17.8,14.2,22.9,153,22.3,34.4,17.9,0
381.344,14.3,22,-1.9,1.1,1.001,0,0,0,0,-4,0,0,2,72,14.44,14.44,43.6,44.9,37.1,201,700.7,2415,12,17.8,14.6,23.2,153,22,33.2,17.7,0
381.449,14.3,22,-1.8,1.1,1.001,0,0,0,0,-3.7,0,0,2,72,15.17,13.95,45.1,44.9,37.7,201,694.9,2436,12.6,15.8,14.8,22.9,153,21.8,33.8,17.5,0
381.561,14.3,21.7,-1.9,1.2,1.001,0,0,0,0,-3.3,0,0,2,72,15.52,14.38,44.1,43.8,37.5,201,699.4,2444,13.8,16.7,14.5,22.9,154,21.8,34,17.5,0
381.655,14.3,21.8,-2,1,1.001,0,0,0,0,-3.3,0,0,2,72,15.22,14.6,44,43.8,37.3,201,682.8,2451,13.8,17.6,14.6,23.2,154,21.8,33.9,17.5,0
381.756,14.3,21.8,-2,1.2,1.001,0,0,0,0,-3,0,0,2,72,14.66,14.38,43.7,43.8,37.5,201,689.9,2469,13.4,16.7,14.5,23.2,154,21.6,33.7,17.3,0
381.863,14.3,21.8,-2,1.2,1.001,0,0,0,0,-3,0,0,2,72,14.37,14.5,43.6,43.7,37.7,201,701.8,2481,15.1,15.7,14.2,23.2,154,21.5,33.5,17.2,0
381.959,14.3,21.8,-2,1.1,1.001,0,0,0,0,-2.7,0,0,2,72,13.87,14.64,43.9,43.7,37.8,201,703.9,2492,14.9,14.9,14.3,23.2,154,21.3,33.5,17.1,0
382.059,14.3,21.8,-2.1,1.1,1.001,0,0,0,0,-2.3,0,0,2,72,13.88,14.86,43.3,43.8,37.9,201,710.9,2505,12.8,15.2,14.3,23.2,154,21.2,33.4,17,0
382.183,14.3,21.8,-2.1,1.1,1.001,0,0,0,0,-2.3,0,0,2,72,14.33,14.86,43.8,43.6,38.1,201,683.8,2516,13.6,14.5,14.3,24,154,21.1,33.3,16.9,0
382.280,14.3,21.9,-2.1,1.1,1.001,0,0,0,0,-2,0,0,2,72,14.54,14.83,43.2,43.5,38.2,201,685,2522,13.8,14.3,14.4,24,154,21,32.2,16.9,0
382.384,14.3,21.9,-2.1,1.1,1.001,0,0,0,0,-1.7,0,0,2,72,14.8,14.47,43.7,43.4,38.2,201,690.6,2538,13,14.1,14.3,23.2,154,20.9,32.9,16.8,0
382.479,14.3,21.9,-2.1,1.1,1.001,0,0,0,0,-1.7,0,0,2,72,14.99,14.33,43.6,43.3,38.3,201,685.5,2551,13.3,13.7,14.3,24,154,20.7,32.9,16.7,0
382.579,14.3,21.9,-2.2,1.1,1.001,0,0,0,0,-1.3,0,0,2,72,14.9,14.28,43,43.2,38.4,201,689.4,2560,12.9,12.9,14.3,24,154,20.7,32.7,16.6,0
382.688,14.3,21.9,-2.2,1.1,1.001,0,0,0,0,-1.3,0,0,2,72,14.87,14.31,43.6,43.1,38.5,201,701.8,2575,12.6,12.7,14.3,24,154,20.5,32.7,16.5,0
382.909,14.3,21.9,-2.3,1.1,1.001,0,0,0,0,-1,-2.7,0,2,72,14.54,14.47,43.2,43,38.5,201,717,2581,12.6,12.3,14.1,24.4,154,20.5,32.5,16.4,0
383.028,14.3,21.7,-2.5,1.2,1.001,0,0,0,0,-0.7,-2.3,0,2,72,13.77,14.79,42,41.6,38,201,722.5,2613,10.1,10.1,13.6,25.5,154,20.2,31.4,16.2,0
383.155,14.3,22.6,-2.4,1.1,1.001,0,0,0,0,-0.3,-2,0,2,72,14.14,14.67,41.5,43.5,38.4,201,703.4,2630,10.1,8.8,14.1,25.5,154,19.9,32.1,16,0
383.271,14.3,99.6,-0.4,0.4,1.066,4,0,0,0,0,-1.7,0,20,72,14.56,14.7,65.8,138.4,63.9,201,704.3,2671,9.7,10.5,34,17.2,154,90,100,13.9,0
383.397,14.3,99.6,0.5,0.8,1.491,9.8,0,0,0,0,-1.7,0,20,72,12.23,12.22,84.4,164.1,116.9,201,1083.9,2677,1.2,-0.3,77.1,10.1,154,90,100,18.6,0
383.628,14.3,99.6,2.3,2.5,1.895,13.1,0,0,0,0,-1.7,0,20,72,12.18,11.57,100.9,169.3,157,201,1698.5,2735,-6.4,-12,81.2,12.8,154,86.5,97.8,18.3,0
383.720,14.3,99.6,3.5,3.8,1.906,12.7,0,0,0,0,-1.7,0,20,72,11.17,11.31,110.6,169.3,163.5,201,2054.3,2789,-12,-12,81.1,12.4,154,86.6,98.3,18.5,0
