Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),D_Filter1 (),D_Filter2 (),WG pull (%),Ignition pull (km/h),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R0.99:2023_2_11:SL 29.20 HSL CBRICK SWG is38.bin]
1019.668,-0.16539527,0.0578105,0.1272953,0.12856753,92.37942,1.5037597,14.359974,-9.010869,45.855827,12.205487,0.0,91.446434,0.0,0.0,457.5,217.875,1896.0,8.627451,-11.59375,0.07183838,95.68682,6606.3374,6598.3774,1100.0834,499.89316,2.034699,9.431678,0.0,0.11604947,2.0,18.641663,11.278193,31.49996,19.874975,0.956,0.0,-0.828125,0.0,0.0,0.0,0.0,0.0,0.0,0.99609375,1.0019531,54.257202,0.0,30.28886,30.537622,0.0,56.99997,6.25,1.0,92.89251,73.60589,468.75,649.875,0.09283958,15.375,0.0,12.59375,6.06873,32.999977,16.16211,1.0,26.04,0.0,0.0,-61.517334,56.115723,0.0,3.3935547,-4.626465,0.0,25.96,26.09,0.13000107,-11.5,0.0,0.0,0.0,0.14,0.15,0.0,0.0,0.0,1208.0,1896.0,0.08,2.74,0.8,479.7,-600.0,20.1,0.0,0
1019.69,-0.15231621,0.060624205,0.12680769,0.12865232,92.37932,1.5037597,14.341044,-9.007897,45.859715,12.200087,0.0,91.35264,0.0,0.0,457.5,217.875,1895.0,8.627451,-11.53125,0.07183838,95.68682,6617.482,6580.3345,1100.0834,499.89316,1.9923093,9.3680935,0.0,0.09283958,2.0,18.641663,11.278193,31.49996,19.874975,0.956,0.0,-1.078125,0.0,0.0,0.0,0.0,0.0,0.0,0.99609375,1.0019531,54.257202,0.0,30.339748,30.667671,0.0,56.999973,6.25,1.0,92.89251,73.60589,468.75,649.875,0.074271664,15.21875,0.0,12.59375,6.06873,32.999977,16.137695,1.0,26.05,0.0,0.0,-61.517334,56.14624,0.0,3.3935547,-4.626465,0.0,25.82,26.1,0.2800007,-11.35,0.0,0.24,0.0,0.15,0.13,0.0,0.0,0.0,1214.0,1898.0,0.06,2.75,0.8,479.7,-600.0,20.1,0.0,0
1019.71,-0.14185297,0.06174968,0.12687086,0.12788929,92.379234,1.5037597,14.368809,-9.000503,45.86698,12.195584,0.0,91.2776,0.0,0.0,457.5,217.875,1894.0,8.627451,-11.5,0.07183838,95.68682,6593.6016,6578.212,1100.0834,499.89316,2.0135043,9.3680935,0.0,0.074271664,2.0,18.618774,11.278193,31.49996,19.874975,0.956,0.0,-1.1015625,0.0,0.0,0.0,0.0,0.0,0.0,0.99609375,1.0019531,54.248047,0.0,30.351421,30.559948,0.0,56.999977,6.25,1.0,92.89251,73.60589,468.75,649.875,0.059417333,15.5,0.0,12.5,6.06873,32.999977,16.113281,1.0,26.06,0.0,0.0,-61.517334,56.176758,0.0,3.3935547,-4.626465,0.0,25.95,26.06,0.1099987,-11.52,0.0,-0.08,0.0,0.14,0.15,0.0,0.0,0.0,1214.0,1898.0,0.06,2.75,0.8,479.7,-600.0,20.1,0.0,0
1019.73,-0.13348238,0.062199876,0.12690653,0.1278045,92.37916,1.5037597,14.358947,-8.998798,45.874256,12.191082,0.0,91.217575,0.0,0.0,457.5,217.875,1894.0,8.627451,-11.4609375,0.07183838,95.68682,6636.586,6582.4575,1100.0834,499.89316,1.5260242,9.389288,0.0,0.059417333,2.0,18.370056,11.278193,31.12496,19.874975,0.956,0.0,-1.109375,0.0,0.0,0.0,0.0,0.0,0.0,0.99609375,1.0019531,54.248047,0.0,30.358011,30.544273,0.0,56.999977,6.25,1.0,92.89251,73.60589,468.75,649.875,0.047533866,15.53125,0.0,12.59375,6.06873,32.999977,16.137695,1.0,26.06,0.0,0.0,-61.517334,56.176758,0.0,3.3935547,-4.626465,0.0,25.87,26.09,0.21999931,-11.41,0.0,-0.16,0.0,0.16,0.16,0.0,0.0,0.0,1214.0,1898.0,0.06,2.75,0.9,463.8,-600.0,20.7,0.0,0
1019.748,-0.1267859,0.062379953,0.12679873,0.1278893,92.37909,1.5037597,14.369622,-8.997832,45.874256,12.191082,0.0,91.16955,0.0,0.0,457.875,217.875,1893.0,8.627451,-11.40625,0.07183838,95.68682,6625.9727,6605.807,1100.0834,499.89316,1.6531929,9.431678,0.0,0.047533866,2.0,18.426514,11.278193,31.12496,19.874975,0.956,0.0,-1.125,0.0,0.0,0.0,0.0,0.0,0.0,0.99609375,1.0019531,54.257202,0.0,30.378483,30.567802,0.0,56.999977,6.25,1.0,92.89251,73.60589,468.75,649.875,0.038027093,15.46875,0.0,12.59375,6.06873,32.999977,16.137695,1.0,26.07,0.0,0.0,-61.517334,56.207275,0.0,3.3935547,-4.626465,0.0,25.79,26.13,0.33999825,-11.29,0.0,0.0,0.0,0.2,0.18,0.0,0.0,0.0,1214.0,1898.0,0.06,2.75,0.9,463.8,-600.0,20.7,0.0,0
1019.769,-0.101428725,0.043701984,0.12705924,0.12971205,92.37903,1.5037597,14.365376,-8.994853,45.881535,12.186578,0.0,91.2815,0.0,0.0,457.875,217.875,1892.0,8.627451,-11.3828125,0.07183838,95.68682,6597.8467,6599.9697,1100.0834,499.89316,2.331426,9.389288,0.0,0.038027093,2.0,18.83545,11.278193,31.12496,19.874975,0.956,0.0,-1.125,0.0,0.0,0.0,0.0,0.0,0.0,0.99609375,1.0019531,54.248047,0.0,30.4267,30.938839,0.0,56.999977,6.3476562,1.0,92.89251,73.60589,468.75,649.875,0.030421674,15.5625,0.0,13.15625,6.06873,32.999977,16.16211,1.0,26.07,0.0,0.0,-61.517334,56.237793,0.0,3.3935547,-4.626465,0.0,25.91,26.02,0.11000061,-11.51,0.0,-0.24,0.0,0.19,0.21,0.0,0.0,0.0,1208.0,1893.0,0.07,2.76,0.9,463.8,-600.0,20.7,0.0,0
1019.789,-0.081142984,0.036230795,0.12766282,0.13284887,92.37897,1.5037597,14.368263,-8.987849,34.614574,9.189108,0.0,91.37106,0.0,0.0,457.875,217.875,1894.0,8.627451,-11.359375,0.07244873,95.7117,6638.7085,6651.9756,1100.0834,499.89316,2.0770886,9.495262,0.0,0.030421674,2.0,18.721008,11.278193,31.12496,19.874975,0.956,0.0,-1.125,0.0,0.0,0.0,0.0,0.0,0.0,0.99609375,1.0019531,54.257202,0.0,30.49776,31.519932,0.0,56.999977,6.5429688,1.0,92.89251,73.60589,468.75,649.875,0.02433734,15.625,0.0,14.28125,6.06873,32.999977,16.137695,1.0,26.01,0.0,0.0,-61.517334,56.237793,0.0,3.3935547,-4.626465,0.0,25.82,26.06,0.23999977,-11.37,0.0,-0.08,0.0,0.2,0.2,0.0,0.0,0.0,1208.0,1893.0,0.07,2.76,0.9,463.8,-600.0,20.7,0.0,0
1019.813,-0.06491439,0.03324232,0.12811688,0.1359857,92.378914,1.5037597,14.376143,-8.977532,34.58652,9.191367,0.0,91.44272,0.0,0.0,457.875,217.5,1894.0,8.627451,-11.34375,0.07244873,95.7117,6637.6475,6639.77,1100.0834,499.89316,2.119478,9.474067,0.0,0.02433734,2.0,18.756104,11.278193,31.12496,19.499975,0.956,0.0,-1.125,0.0,0.0,0.0,0.0,0.0,0.0,0.99609375,1.0019531,54.257202,0.0,30.58166,32.05688,0.0,56.999977,6.7382812,1.0,92.89251,73.60589,468.75,649.875,0.019469872,15.9375,0.0,15.40625,6.06873,32.999977,16.186523,1.0,26.03,0.0,0.0,-61.517334,56.176758,0.0,3.3935547,-4.626465,0.0,25.93,26.06,0.12999916,-11.47,0.0,0.0,0.0,0.18,0.19,0.0,0.0,0.0,1208.0,1893.0,0.07,2.76,0.9,480.3,-600.0,20.0,0.0,0
1019.831,-0.05193151,0.03204693,0.12955596,0.13687588,92.37887,1.5037597,14.364081,-8.965354,34.59326,9.193158,0.0,91.50004,0.0,0.0,457.5,217.5,1895.0,8.627451,-11.3203125,0.07305908,95.72828,6604.215,6666.3037,1100.0834,499.89316,2.7553215,9.558846,0.0,0.019469872,2.0,19.119263,11.278193,30.74996,19.499975,0.956,0.0,-1.0390625,0.0,0.0,0.0,0.0,0.0,0.0,0.99609375,1.0019531,54.26483,0.0,30.70658,32.034348,0.0,56.999977,6.7382812,1.0,92.89251,73.60589,468.75,649.875,0.015575898,16.09375,0.0,15.40625,6.06873,32.999977,16.253662,1.0,26.03,0.0,0.0,-61.517334,56.14624,0.0,3.3935547,-4.626465,0.0,25.79,26.4,0.6099987,-10.99,0.0,0.64,0.0,0.22,0.16,0.0,0.0,0.0,1208.0,1893.0,0.07,2.76,0.9,480.3,-600.0,20.0,0.0,0
1019.849,-0.061545208,0.031568773,0.12978813,0.13704546,92.37882,1.5037597,14.33806,-8.947224,34.589367,9.196977,0.0,91.5459,0.0,0.0,457.5,217.5,1895.0,8.627451,-11.2578125,0.07305908,95.72828,6611.114,6658.3433,1100.0834,499.89316,3.1368275,9.516457,0.0,0.015575898,2.0,19.380188,11.278193,30.74996,19.499975,0.956,0.0,-0.890625,0.0,0.0,0.0,0.0,0.0,0.0,0.9970703,1.0019531,54.273987,0.0,30.812147,32.14182,0.0,56.999977,6.7382812,1.0,92.89251,73.60589,468.75,649.875,0.012460719,16.5,0.0,15.5,6.06873,32.999977,16.253662,1.0,26.21,0.0,0.0,-61.517334,56.14624,0.0,3.3935547,-4.626465,0.0,25.91,25.98,0.069999695,-11.53,0.0,0.0,0.0,0.18,0.2,0.0,0.0,0.0,1206.0,1898.0,0.06,2.76,0.9,480.3,-600.0,20.0,0.0,0
