Sample Number (10 samples per second),UNIX Timestamp (Milliseconds since 1970-01-01),Barometric (psi),IAT (c),Throttle (%),STFT (%),LTFT (%),Timing (o),Speed (km/h),RPM (rpm),O2 (l),Coolant (c),Boost (psi),Boost ECU (psi),Manifold (psi),Manifold ECU (psi),Fuel (psi),Fuel ECU (psi),O2 current (ua),Avg Boost (psi)
0,1629079815759,13.389608,46.0,13.73,0.0,0.0,2.0,0.0,788.75,1.2,95.0,13.243243,13.243243,6.8864865,6.8864865,878.0,878.0,0.0,0.0
3145,1629080256046,13.389608,44.0,26.67,2.34,2.34,8.0,32.0,1540.25,1.01,105.0,15.275676,15.254054,14.92973,14.92973,2412.0,2390.0,0.0,1.4486487
3146,1629080256188,13.389608,44.0,27.06,3.91,2.34,8.0,32.0,1544.25,1.01,105.0,15.470271,15.448649,15.654055,15.643244,2406.0,2384.0,0.0,2.1621623
3147,1629080256326,13.389608,44.0,29.8,3.12,2.34,7.0,33.0,1576.75,1.0,105.0,15.502703,15.481081,15.7405405,15.71892,2543.0,2518.0,0.0,2.5513513
3148,1629080256467,13.389608,44.0,34.12,3.12,2.34,6.0,34.0,1595.5,0.96,105.0,15.805406,15.772973,15.978378,15.945947,2566.0,2551.0,0.0,2.8324325
3149,1629080256609,13.389608,44.0,37.25,0.78,2.34,4.5,35.0,1632.25,0.96,105.0,15.870271,15.837838,15.85946,15.816216,2604.0,2599.0,0.0,2.7891893
3150,1629080256747,13.389608,44.0,38.43,0.78,2.34,4.5,35.0,1662.5,0.98,105.0,15.697298,15.643244,16.378378,16.324326,2588.0,2578.0,0.0,3.0270271
3151,1629080256886,13.389608,44.0,56.86,0.78,2.34,5.0,36.0,1704.25,0.99,105.0,15.772973,15.762162,16.78919,16.713514,2609.0,2597.0,0.0,3.372973
3152,1629080257030,13.389608,44.0,67.06,0.78,2.34,5.0,37.0,1751.5,0.98,105.0,16.335136,16.237839,16.908108,16.810812,2619.0,2608.0,0.0,3.6216216
3153,1629080257166,13.389608,44.0,72.16,0.0,2.34,4.0,38.0,1795.5,0.99,105.0,16.918919,16.843245,17.567568,17.437838,2601.0,2589.0,0.0,4.3891892
3154,1629080257309,13.389608,44.0,73.73,0.0,2.34,4.0,39.0,1821.0,0.99,105.0,17.275677,17.113514,18.12973,17.945946,2692.0,2676.0,0.0,4.8972974
3155,1629080257447,13.389608,43.0,74.51,0.78,2.34,3.0,40.0,1874.75,1.0,105.0,17.902702,17.621622,19.18919,18.94054,2725.0,2705.0,0.0,5.7081084
3156,1629080257586,13.389608,43.0,76.47,0.0,2.34,3.5,41.0,1920.25,0.99,105.0,18.702703,18.389189,19.772974,19.45946,2758.0,2732.0,0.0,6.3135138
3157,1629080257726,13.389608,43.0,78.04,0.78,2.34,2.5,41.0,1951.25,1.0,105.0,19.027027,18.54054,20.291893,19.870272,2827.0,2785.0,0.0,6.8756757
3158,1629080257867,13.389608,43.0,80.39,0.0,2.34,2.0,43.0,2033.25,0.98,105.0,20.24865,19.71892,19.416216,18.897297,2769.0,2723.0,0.0,7.783784
3159,1629080258010,13.389608,43.0,81.57,0.0,2.34,0.5,44.0,2070.75,0.99,105.0,21.31892,20.65946,21.978378,21.297298,2833.0,2778.0,0.0,8.832433
3160,1629080258151,13.389608,43.0,81.57,0.0,2.34,-0.5,45.0,2129.5,0.99,105.0,22.335136,21.491892,23.340542,22.475676,2838.0,2772.0,0.0,10.140541
3161,1629080258287,13.389608,43.0,81.96,0.0,2.34,-1.5,46.0,2175.0,1.0,105.0,24.270271,23.156757,24.508108,23.45946,2839.0,2744.0,0.0,11.513514
3162,1629080258430,13.389608,43.0,81.96,0.0,3.12,-2.5,48.0,2268.25,1.01,105.0,25.654055,24.237839,26.832434,25.167568,2898.0,2789.0,0.0,13.048649
3163,1629080258569,13.389608,43.0,82.75,0.0,3.12,-2.5,49.0,2330.0,1.02,105.0,28.108109,26.583784,28.281082,26.627028,2930.0,2798.0,12.9,14.594595
3164,1629080258710,13.389608,43.0,83.14,0.78,3.12,-3.5,50.0,2379.5,1.02,105.0,29.491892,27.275677,30.216217,28.01081,2956.0,2786.0,12.9,16.983784
3165,1629080258847,13.389608,43.0,83.92,0.78,3.12,-4.5,53.0,2487.75,1.0,105.0,32.324326,29.643244,32.886486,30.324326,2995.0,2802.0,25.8,19.286488
3166,1629080258989,13.389608,43.0,83.92,0.78,3.12,-5.0,54.0,2558.5,1.01,105.0,33.610813,31.675676,34.216217,32.10811,2998.0,2791.0,51.6,19.481081
3167,1629080259128,13.389608,43.0,84.31,0.78,3.12,-5.5,57.0,2658.25,1.01,105.0,32.983784,30.464865,32.875675,30.194595,3035.0,2771.0,77.399994,19.913513
3168,1629080259270,13.389608,43.0,85.1,1.56,3.12,-5.5,58.0,2738.25,1.01,105.0,35.18919,33.113514,34.594597,32.054054,3052.0,2777.0,116.1,21.275677
