Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Ign Cyl 1 (°),Ign Cyl 2 (°),Ign Cyl 3 (°),Ign Cyl 4 (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Enabled (),Iga modifier (),Pump duty (),Flow input (),Pump on (),Solenoid on (),Pump I (),Pump P (),Pump flow table (),Pump duty table (),Fuel comp (),WG comp (),Flow ramp in (),WMI active (),IAT comp (),Lambda modifier (l),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),knks_nl1 (),knks_nl2 (),knks_nl3 (),knks_nl4 (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_13:SL 30.80 FREE HSL CBRICK SWG is38.6.bin (1)]
3411.542,3.4136193,1.7049282,0.5914736,0.672044,92.272484,13.533833,13.92129,1.787797,216.24785,63.596954,63.823,0.0,4.422,18.641,29.502,0.0,96.99251,0.0,0.0,448.125,205.875,2112.0,9.803922,-7.734375,0.2675171,122.26189,18993.287,18996.47,1100.0834,530.6722,54.470585,43.025406,0.0,0.24961174,2.0,50.59204,20.317684,9.374988,7.87499,7.87499,7.87499,7.87499,7.87499,2.66,0.0,-20.546875,0.25811768,0.0,0.0,0.0,0.0,0.0,0.953125,0.9980469,58.416748,-1.5625001,105.0973,115.98771,0.0,104.99994,38.476562,1.0,108.597084,115.669945,482.25,649.875,1.6059395,200.15625,0.0,224.84375,40.14698,73.99996,61.2854,1.0,28.8,77.4375,-2.4536133,7.86438,53.14331,60.3714,1.9873047,-3.3325195,0.0,26.57,30.29,3.7200012,-6.2,0.0,0.0,0.0,0.0,0.0,0.0,9.92,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.21430752,0.0,0.0,0.0,0.0,1.0,0.0,0.75561523,0.75927734,0.6164551,0.87646484,1.7773438,1.3476562,1.953125,1.9140625,0.72273254,0.53596497,0.69664,0.6624603,1315.0,2065.0,0.0,5.77,1.3,743.1,-600.0,198.0,0
3411.572,3.2708955,1.7507212,0.5947745,0.6891695,92.2723,13.533833,13.934357,1.8606122,216.22519,64.075714,63.823,0.0,4.422,18.641,29.502,0.0,96.99251,0.0,0.0,448.125,205.875,2140.0,9.803922,-7.765625,0.28198242,124.51724,19071.295,18993.287,1100.0834,530.6722,53.580406,42.940624,0.0,0.04343939,2.0,50.231934,20.31599,9.374988,7.87499,7.87499,7.87499,7.87499,7.87499,2.66,0.0,-20.59375,0.25750732,0.0,0.0,0.0,0.0,0.0,0.9550781,0.9980469,58.425903,-1.5625001,106.087944,118.752655,0.0,104.99994,39.453125,1.0,108.52246,118.62181,482.25,649.875,1.2847517,201.5625,0.0,231.21875,46.682537,73.99996,61.553955,1.0,29.18,77.25,-2.1331787,18.426514,54.87671,73.09723,2.1533203,-3.3325195,0.0,26.93,30.52,3.5900002,-6.17,0.0,0.24,0.0,0.0,0.0,0.0,9.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.21430752,0.0,0.0,0.0,0.0,1.0,0.0,0.7836914,0.75927734,0.6164551,0.76538086,1.7773438,1.3671875,1.9335938,1.9335938,0.72273254,0.545578,0.69259644,0.6668854,1350.0,2117.0,0.0,5.89,1.3,743.1,-600.0,198.0,0
3411.61,3.1367164,1.7877886,0.59799594,0.7238017,92.2713,13.533833,13.931784,2.0044773,220.0047,66.06006,63.823,0.0,4.422,18.641,29.502,0.0,96.99251,0.0,0.0,448.5,205.875,2157.0,9.803922,-7.7890625,0.30706787,128.50558,18961.977,19011.861,1100.0834,535.4482,55.721077,43.0466,0.0,-0.27774847,2.0,51.171875,20.314466,9.374988,7.87499,7.87499,7.87499,7.87499,7.87499,2.636,0.0,-20.101562,0.2617798,0.0,0.0,0.0,0.0,0.0,0.9609375,0.9980469,58.436584,-1.5625001,106.72118,123.82822,0.0,104.99994,41.601562,1.0,108.68001,123.2569,482.625,649.875,1.0278014,202.9375,0.0,243.09375,58.819996,73.99996,62.249756,1.0,29.52,78.53125,-1.6174316,39.73999,57.580566,97.691345,2.524414,-3.3325195,0.0,27.27,30.83,3.5599995,-5.98,0.0,0.08,0.0,0.0,0.0,0.0,9.54,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.21430752,0.0,0.0,0.0,0.0,1.0,0.0,0.7836914,0.72753906,0.6286621,0.64453125,1.7773438,1.3867188,1.9335938,1.9335938,0.72532654,0.5534363,0.69259644,0.6668854,1350.0,2117.0,0.0,5.89,1.3,739.5,-600.0,200.0,0
3411.642,3.0093732,1.8213656,0.60028315,0.74347043,92.2704,13.533833,13.941702,2.0964763,221.90761,67.16076,63.823,0.0,4.422,18.641,29.502,0.0,96.99251,0.0,0.0,448.5,205.875,2188.0,9.803922,-7.9296875,0.3265381,131.61499,18934.912,19044.232,1100.0834,535.4482,56.420506,43.279743,0.0,-0.5346987,2.0,51.480103,20.313095,9.374988,7.87499,7.87499,7.87499,8.2499895,8.2499895,2.648,0.0,-19.523438,0.26489258,0.0,0.0,0.0,0.0,0.0,0.9638672,0.9970703,58.685303,-1.5625001,107.31908,126.81874,0.0,104.99994,42.773438,1.0,108.9785,126.465805,483.375,649.875,0.8222411,203.5,0.0,250.75,70.49063,73.99996,63.09204,1.0,29.66,79.46875,-1.4709473,56.47278,59.191895,99.998474,2.849121,-3.3325195,0.0,27.76,30.92,3.1599998,-6.19,0.0,-0.24,0.0,0.0,0.0,0.0,9.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.21430752,0.0,0.0,0.0,0.0,1.0,0.0,0.76660156,0.5969238,0.6286621,0.64453125,1.7773438,1.3867188,1.8945312,1.9335938,0.7270813,0.5534363,0.6893158,0.66581726,1381.0,2171.0,0.0,6.0,1.3,739.5,-600.0,200.0,0
3411.672,2.8474987,1.8722963,0.6010644,0.7461411,92.26959,13.533833,13.936926,2.183334,223.68033,68.670204,63.823,0.0,4.422,18.641,29.502,0.0,96.99251,0.0,0.0,448.5,206.25,2203.0,9.803922,-8.953125,0.33306885,132.93338,19047.416,19045.293,1100.0834,535.4482,55.085236,43.279743,0.0,-0.740259,2.0,50.935364,20.311861,9.374988,8.2499895,8.2499895,8.2499895,8.624989,8.624989,2.648,0.0,-19.070312,0.262146,0.0,0.0,0.0,0.0,0.0,0.96484375,0.9970703,58.692932,-1.5625001,107.8644,127.82525,0.0,104.99994,42.96875,1.0,109.46771,127.40278,483.375,649.875,0.6577929,204.875,0.0,251.90625,72.35793,73.99996,64.00757,1.0,30.1,78.65625,-1.4709473,66.43677,59.539795,99.998474,3.1420898,-3.3325195,0.0,28.17,31.28,3.1100006,-6.06,0.0,-0.08,0.0,0.0,0.0,0.0,9.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.21430752,0.0,0.0,0.0,0.0,1.0,0.0,0.76660156,0.5969238,0.6335449,0.48339844,1.7773438,1.3671875,1.875,1.9335938,0.7270813,0.5553436,0.6864929,0.66581726,1381.0,2171.0,0.0,6.0,1.3,739.5,-600.0,200.0,0
3411.71,2.697999,1.9489186,0.6043522,0.74826044,92.2697,13.533833,13.933582,2.2624328,227.39835,70.290245,63.823,0.0,4.422,18.641,29.502,0.0,96.99251,0.0,0.0,448.5,206.25,2229.0,9.803922,-9.1171875,0.33807373,134.10251,19086.154,19074.48,1100.0834,540.75494,55.191208,43.428104,0.0,-0.9047072,2.0,51.02234,20.31075,9.374988,8.2499895,8.2499895,8.2499895,8.624989,8.624989,2.664,0.0,-18.414062,0.26507568,0.0,0.0,0.0,0.0,0.0,0.9667969,0.9970703,58.702087,-1.5625001,108.993065,129.00473,0.0,104.99994,43.164062,1.0,110.520775,128.69629,484.125,649.875,0.5262343,206.625,0.0,253.09375,72.82475,73.99996,65.92407,1.0,30.39,79.53125,-1.4709473,66.11023,59.91211,99.998474,3.347168,-3.3325195,0.0,28.6,31.61,3.0100002,-5.92,0.0,0.0,0.0,0.0,0.0,0.0,8.93,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.21430752,0.0,0.0,0.0,0.0,1.0,0.0,0.49682617,0.72753906,0.6616211,0.48339844,1.7578125,1.3867188,1.875,1.8945312,0.7154083,0.56274414,0.6864929,0.6565857,1381.0,2171.0,0.0,6.0,1.3,753.9,-600.0,203.1,0
3411.743,2.5583992,1.9795675,0.60962695,0.7518636,92.26979,13.533833,13.919523,2.4261625,232.73483,72.788826,63.823,0.0,4.422,18.641,29.502,0.0,96.99251,0.0,0.0,448.125,206.625,2245.0,9.803922,-8.9453125,0.34173584,134.90681,19280.912,19131.793,1100.0834,540.75494,53.81355,43.89439,0.0,-1.0362659,2.0,50.51422,20.30975,9.374988,8.624989,8.624989,8.624989,8.999989,8.999989,2.66,0.0,-17.851562,0.26831055,0.0,0.0,0.0,0.0,0.0,0.9667969,0.99609375,58.99048,-1.5625001,109.87867,129.6804,0.0,104.99994,43.75,1.0,111.449455,129.086,484.5,649.875,0.42098746,208.625,0.0,254.21875,72.82475,73.99996,67.63306,1.0,30.82,80.5,-1.4709473,67.315674,59.86328,99.998474,3.4326172,-3.3325195,0.0,28.92,31.75,2.83,-5.96,0.0,0.08,0.0,0.0,0.0,0.0,8.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.21430752,0.0,0.0,0.0,0.0,1.0,0.0,0.7434082,0.72753906,0.6616211,0.68847656,1.7578125,1.3867188,1.875,1.9140625,0.7154083,0.56274414,0.6852722,0.657959,1417.0,2223.0,0.0,6.05,1.3,753.9,-600.0,203.1,0
3411.772,2.3867192,2.0293272,0.6149335,0.7519485,92.269875,13.533833,13.897963,2.5546312,232.81586,73.33683,63.823,0.0,4.422,18.641,29.502,0.0,96.99251,0.0,0.0,448.125,206.625,2266.0,9.803922,-9.046875,0.34466553,135.74428,19300.547,19190.697,1100.0834,540.75494,54.067886,44.191116,0.0,-1.1415126,2.0,50.63629,20.30885,8.999989,8.624989,8.624989,8.624989,8.999989,8.999989,2.66,0.0,-17.492188,0.2703247,0.0,0.0,0.0,0.0,0.0,0.9707031,0.99609375,58.999634,-1.5625001,111.168335,130.41272,0.0,104.99994,43.847656,1.0,112.7015,129.87372,484.5,649.875,0.33678997,210.46875,0.0,254.96875,72.82475,73.99996,69.70825,1.0,30.96,81.09375,-1.4709473,64.12964,59.979248,99.998474,3.4326172,-3.3325195,0.0,29.45,32.04,2.5900002,-6.05,0.0,-0.64,0.0,0.0,0.0,0.0,8.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.21430752,0.0,0.0,0.0,0.0,1.0,0.0,0.7434082,0.8874512,0.7006836,0.68481445,1.7578125,1.4257812,1.875,1.9140625,0.716629,0.57670593,0.6852722,0.657959,1417.0,2223.0,0.0,6.05,1.2,750.4,-600.0,204.85,0
3411.81,2.2293754,2.086731,0.6224582,0.77259207,92.26995,13.533833,13.894589,2.741721,236.27481,75.1226,63.823,0.0,4.422,18.641,29.502,0.0,96.99251,0.0,0.0,448.5,206.625,2297.0,9.803922,-9.0234375,0.35980225,138.87856,19336.102,19299.484,1100.0834,545.53094,54.534172,44.95413,0.0,-1.2257102,2.0,50.865173,20.308039,8.624989,8.624989,8.624989,8.624989,8.999989,8.999989,2.684,0.0,-17.273438,0.2767334,0.0,0.0,0.0,0.0,0.0,0.9707031,0.9941406,59.109497,-1.5625001,112.737335,133.8709,0.0,104.99994,44.921875,1.0,114.24377,133.41429,485.625,649.875,0.26943198,212.53125,0.0,261.4375,73.29158,73.99996,72.3938,1.0,31.38,83.03125,-1.4709473,68.03589,61.676025,99.998474,3.4277344,-3.3325195,0.0,29.7,32.33,2.630001,-5.89,0.0,-0.4,0.0,0.0,0.0,0.0,8.52,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.21430752,0.0,0.0,0.0,0.0,1.0,0.0,0.5517578,1.0998535,0.72509766,0.68481445,1.7578125,1.4257812,1.8359375,1.8945312,0.7082367,0.57670593,0.68595886,0.6591034,1454.0,2278.0,0.0,6.1,1.2,750.4,-600.0,204.85,0
3411.844,2.1235003,2.1471925,0.6323638,0.80514735,92.27002,13.533833,13.892228,2.9693367,239.73586,77.265785,63.823,0.0,4.422,18.641,29.502,0.0,96.99251,0.0,0.0,448.5,206.625,2330.0,9.803922,-8.9921875,0.3807373,143.07419,19367.941,19340.877,1100.0834,545.53094,55.91183,45.335636,0.0,-1.2930682,2.0,51.506042,20.30731,7.87499,8.624989,8.624989,8.624989,8.999989,8.999989,2.684,0.0,-17.25,0.27996826,0.0,0.0,0.0,0.0,0.0,0.9736328,0.99316406,59.391785,-1.5625001,114.88598,139.27068,0.0,104.99994,47.070312,1.0,116.11771,139.59995,485.625,649.875,0.21554558,215.15625,0.0,271.90625,74.692055,73.99996,75.43335,1.0,31.53,84.0,-1.4709473,78.36304,64.96582,99.998474,3.4277344,-3.3325195,0.0,29.8,32.7,2.9000015,-5.53,0.0,0.56,0.0,0.0,0.0,0.0,8.43,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.21430752,0.0,0.0,0.0,0.0,1.0,0.0,0.5493164,1.0998535,0.72509766,0.7495117,1.7578125,1.4453125,1.8164062,1.8945312,0.7082367,0.59921265,0.6876373,0.6629944,1454.0,2278.0,0.0,6.1,1.2,751.9,-600.0,208.65,0
3411.872,2.0788002,2.227627,0.6346535,0.83986425,92.27008,13.533833,13.896435,3.2810469,243.05603,79.46128,63.823,0.0,4.422,18.641,29.502,0.0,96.99251,0.0,0.0,448.125,206.625,2349.0,9.803922,-9.53125,0.40368652,147.80049,19397.658,19386.516,1100.0834,545.53094,56.632454,45.71714,0.0,-1.3469546,2.0,51.84021,20.306654,7.4999905,8.624989,8.624989,8.624989,8.999989,8.999989,2.732,0.0,-16.726562,0.27038574,0.0,0.0,0.0,0.0,0.0,0.9765625,0.9921875,59.49707,-1.5625001,116.0098,145.30275,0.0,104.99994,48.92578,1.0,117.41122,145.23004,486.75,649.875,0.17243646,216.75,0.0,283.40625,76.09254,73.99996,77.37427,1.0,31.98,81.125,-1.4709473,78.76587,68.13965,99.998474,3.4277344,-3.3325195,0.0,30.31,32.76,2.4499989,-5.94,0.0,-0.4,0.0,0.0,0.0,0.0,8.39,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.21430752,0.0,0.0,0.0,0.0,1.0,0.0,0.5493164,0.99243164,0.9387207,0.7495117,1.7578125,1.484375,1.8164062,1.8945312,0.70022583,0.6161499,0.6876373,0.6629944,1454.0,2278.0,0.0,6.1,1.2,751.9,-600.0,208.65,0
3411.903,2.0630403,2.2973008,0.64284617,0.8664002,92.270134,13.533833,13.893519,3.44408,248.1207,81.77852,63.823,0.0,4.422,18.641,29.502,0.0,96.99251,0.0,0.0,447.75,206.625,2367.0,9.803922,-9.65625,0.41851807,151.53177,19402.436,19459.748,1100.0834,551.6337,57.45905,46.22582,0.0,-1.3900636,2.0,52.19879,20.306063,7.4999905,8.624989,8.624989,8.624989,8.999989,8.999989,2.772,0.0,-15.9453125,0.26281738,0.0,0.0,0.0,0.0,0.0,0.97558594,0.99121094,59.58252,-1.5625001,117.33336,149.39557,0.0,104.99994,50.29297,1.0,118.71302,148.94475,487.5,649.875,0.13794917,218.6875,0.0,291.96875,76.09254,73.99996,79.296875,1.0,32.21,78.84375,-1.4709473,78.933716,70.08057,99.998474,3.4277344,-3.3325195,0.0,30.56,33.24,2.6800022,-5.65,0.0,0.24,0.0,0.0,0.0,0.0,8.33,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.21430752,0.0,0.0,0.0,0.0,1.0,0.0,0.68603516,0.83862305,0.9387207,0.76416016,1.7578125,1.484375,1.8359375,1.9140625,0.70022583,0.6161499,0.69847107,0.66734314,1494.0,2341.0,0.0,6.1,1.2,751.9,-600.0,208.65,0
3411.941,2.0704322,2.4001703,0.66057503,0.88225394,92.27019,13.533833,13.8914795,3.6360898,251.40067,83.49451,63.823,0.0,4.422,18.641,29.502,0.0,96.99251,0.0,0.0,447.75,205.875,2401.0,9.803922,-9.1171875,0.43017578,154.7241,19604.621,19612.05,1100.0834,551.6337,58.39162,47.412724,0.0,-1.424551,2.0,52.664185,20.30553,7.124991,7.87499,7.87499,7.87499,8.2499895,8.2499895,2.772,0.0,-14.9375,0.26757812,0.0,0.0,0.0,0.0,0.0,0.9765625,0.9873047,60.02655,-1.5625001,120.116425,151.83516,0.0,104.99994,51.5625,1.0,121.25859,151.4074,487.5,649.875,0.11035933,222.25,0.0,296.125,76.09254,73.99996,82.80029,1.0,32.52,80.28125,-1.4709473,79.04663,70.34302,99.998474,3.4277344,-3.3325195,0.0,31.18,33.63,2.4500008,-5.83,0.0,0.24,0.0,0.0,0.0,0.0,8.28,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.21430752,0.0,0.0,0.0,0.0,1.0,0.0,0.49682617,0.83862305,0.75561523,0.6567383,1.7382812,1.484375,1.8164062,1.8945312,0.6995392,0.62576294,0.70098877,0.6668091,1494.0,2341.0,0.0,6.1,1.2,770.7,-600.0,215.0,0
3411.972,2.0563457,2.4975681,0.6680899,0.89018077,92.27023,13.533833,13.878332,4.039842,257.7932,86.84741,63.823,0.0,4.422,18.641,29.502,0.0,96.99251,0.0,0.0,447.75,205.5,2424.0,9.803922,-8.34375,0.43658447,156.5234,19617.889,19733.045,1100.0834,551.6337,60.574684,48.387684,0.0,-1.4521408,2.0,53.622437,20.305052,6.7499914,7.4999905,7.4999905,7.4999905,7.87499,7.87499,2.832,0.0,-13.2890625,0.27172852,0.0,0.0,0.0,0.0,0.0,0.97753906,0.98535156,60.173035,-1.5625001,121.32513,153.01765,0.0,104.99994,51.953125,1.0,122.62673,152.66774,489.0,649.875,0.088287465,226.875,0.0,298.1875,76.09254,73.99996,84.71069,1.0,32.99,81.53125,-1.4709473,78.463745,70.06836,99.998474,3.4277344,-3.3325195,0.0,31.53,33.78,2.249998,-5.97,0.0,-0.08,0.0,0.0,0.0,0.0,8.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.21430752,0.0,0.0,0.0,0.0,1.0,0.0,0.49682617,0.87768555,0.6530762,0.6567383,1.71875,1.5039062,1.8164062,1.8945312,0.6892395,0.6365967,0.70098877,0.6668091,1528.0,2398.0,0.0,6.27,1.2,770.7,-600.0,215.0,0
3412.003,2.0450766,2.5552773,0.6765799,0.89352953,92.26944,13.533833,13.880848,4.215312,262.56363,89.30184,63.823,0.0,4.422,18.641,29.502,0.0,96.99251,0.0,0.0,447.0,205.5,2445.0,9.803922,-8.2734375,0.44018555,157.81693,19912.412,19808.398,1100.0834,557.47107,58.11609,49.02353,0.0,-1.4742126,2.0,52.62146,20.229433,6.374992,7.4999905,7.4999905,7.4999905,7.87499,7.87499,2.908,0.0,-12.3046875,0.2786255,0.0,0.0,0.0,0.0,0.0,0.9794922,0.984375,60.298157,-1.5625001,122.55368,153.80087,0.0,104.99994,52.05078,1.0,123.82903,153.28963,490.125,649.875,0.07062998,228.65625,0.0,298.71875,76.55936,73.99996,86.30371,1.0,33.22,83.59375,-1.4709473,77.978516,69.68994,99.998474,3.4277344,-3.3325195,0.0,32.03,34.19,2.1599998,-6.03,0.0,-0.96,0.0,0.0,0.0,0.0,8.19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.21430752,0.0,0.0,0.0,0.0,1.0,0.0,0.7519531,0.61279297,0.6530762,0.52124023,1.71875,1.5039062,1.7773438,1.875,0.6892395,0.6365967,0.69862366,0.65940857,1528.0,2398.0,0.0,6.27,1.4,774.5,-600.0,222.65,0
3412.041,2.0160613,2.615861,0.699627,0.89658153,92.26873,13.533833,13.870891,4.39365,264.1136,90.60723,63.823,0.0,4.422,18.641,29.502,0.0,96.99251,0.0,0.0,447.0,204.75,2491.0,9.803922,-8.140625,0.44677734,160.00595,19963.887,19994.666,1100.0834,557.47107,61.52845,50.52836,0.0,-1.4918702,2.0,54.09546,20.161377,5.9999924,6.7499914,6.7499914,6.7499914,7.124991,7.124991,2.908,0.0,-11.25,0.29571533,0.0,0.0,0.0,0.0,0.0,0.97753906,0.98046875,60.754395,-1.5625001,125.96271,154.32431,0.0,104.99994,52.63672,1.0,126.93844,154.03589,490.125,649.875,0.05650398,234.625,0.0,298.375,76.55936,73.99996,90.31372,1.0,33.72,88.71875,-1.4709473,76.535034,68.69507,99.998474,3.4277344,-3.3325195,0.0,32.17,34.51,2.3400002,-5.76,0.0,0.0,0.0,0.0,0.0,0.0,8.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.21430752,0.0,0.0,0.0,0.0,1.0,0.0,0.6188965,0.61279297,0.76171875,0.6640625,1.7382812,1.4453125,1.7578125,1.8554688,0.6919861,0.635376,0.70137024,0.65963745,1572.0,2466.0,0.0,6.46,1.4,774.5,-600.0,222.65,0
3412.072,1.9928491,2.6775944,0.7067108,0.9097648,92.26809,13.533833,13.858061,4.8883142,267.18604,93.38578,63.823,0.0,4.422,18.641,29.502,0.0,96.99251,0.0,0.0,447.0,204.75,2509.0,9.803922,-8.1953125,0.45599365,162.58469,19929.924,20105.576,1100.0834,557.47107,64.32616,51.37615,0.0,-1.5059961,2.0,55.24597,20.100126,5.624993,6.7499914,6.7499914,6.7499914,7.124991,7.124991,2.96,0.0,-9.9609375,0.29956055,0.0,0.0,0.0,0.0,0.0,0.97753906,0.9785156,60.969543,-1.5625001,127.284355,156.78413,0.0,104.99994,53.320312,1.0,128.49728,157.26138,491.625,649.875,0.045203187,238.4375,0.0,302.3125,77.026184,73.99996,92.15698,1.0,34.17,89.875,-1.4709473,75.95825,68.951416,99.998474,3.4277344,-3.3325195,0.0,32.57,34.77,2.2000008,-5.84,0.0,-0.48,0.0,0.0,0.0,0.0,8.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.21430752,0.0,0.0,0.0,0.0,1.0,0.0,0.6188965,0.7409668,0.5944824,0.57006836,1.6992188,1.4648438,1.7578125,1.8554688,0.688324,0.6399536,0.70137024,0.65963745,1572.0,2466.0,0.0,6.46,1.4,774.5,-600.0,222.65,0
3412.103,1.9542792,2.7210379,0.7179458,0.91086686,92.26834,13.533833,13.854939,5.0800185,270.29758,95.155975,63.823,0.0,4.422,18.641,29.502,0.0,96.99251,0.0,0.0,446.625,204.375,2541.0,9.803922,-8.28125,0.46636963,165.74384,20053.57,20179.34,1100.0834,563.8392,64.62289,52.011993,0.0,-1.5172969,2.0,55.343628,20.045,4.874994,6.374992,6.374992,6.374992,6.7499914,6.7499914,3.044,0.0,-9.203125,0.3026123,0.0,0.0,0.0,0.0,0.0,0.9765625,0.9765625,61.039734,-1.5625001,130.06512,158.70767,0.0,104.99994,53.515625,1.0,130.9931,160.20494,493.125,649.875,0.03616255,242.84375,0.0,303.09375,77.026184,73.99996,94.84863,1.0,34.43,90.78125,-1.4709473,75.13428,68.90869,99.998474,3.4277344,-3.3325195,0.0,32.66,35.12,2.459999,-5.52,0.0,0.56,0.0,0.0,0.0,0.0,7.98,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.21430752,0.0,0.0,0.0,0.0,1.0,0.0,0.47973633,0.657959,0.5944824,0.57006836,1.6796875,1.4648438,1.71875,1.8164062,0.6777954,0.6399536,0.69595337,0.6551361,1572.0,2466.0,0.0,6.46,1.3,782.9,-600.0,232.3,0
