Sample Number (10 samples per second),UNIX Timestamp (Milliseconds since 1970-01-01),Barometric (psi),IAT (c),Throttle (%),STFT (%),LTFT (%),Timing (o),Speed (km/h),RPM (rpm),O2 (l),Coolant (c),Boost (psi),Boost ECU (psi),Manifold (psi),Manifold ECU (psi),Fuel (psi),Fuel ECU (psi),O2 current (mv),Avg Boost (psi)
0,1629058606565,13.389608,46.0,13.73,0.0,0.0,-1.5,0.0,864.75,0.93,97.0,13.351352,13.351352,6.410811,6.410811,872.0,872.0,0.0,0.0
2392,1629058941424,13.389608,37.0,19.22,-3.12,0.0,24.5,108.0,2040.5,0.96,97.0,14.010811,13.924325,9.956757,9.956757,1742.0,1742.0,0.0,0.0
2393,1629058941564,13.389608,37.0,19.61,-3.12,0.0,23.5,108.0,2038.5,0.97,97.0,14.021622,13.935136,10.335135,10.227027,1862.0,1862.0,0.0,0.0
2394,1629058941703,13.389608,37.0,19.22,-3.12,0.0,23.5,108.0,2031.5,1.0,97.0,14.086487,14.010811,10.054054,9.978378,1778.0,1778.0,0.0,0.0
2395,1629058941844,13.389608,37.0,19.61,-3.12,0.0,24.0,108.0,2032.5,1.01,97.0,14.032433,13.935136,10.194594,10.1081085,1822.0,1822.0,0.0,0.0
2396,1629058941984,13.389608,37.0,19.22,-3.12,0.0,23.5,108.0,2032.75,0.99,97.0,14.162163,14.0,10.410811,10.291892,1772.0,1772.0,0.0,0.0
2397,1629058942124,13.389608,37.0,19.61,-3.12,0.0,23.0,108.0,2032.0,0.98,97.0,14.194595,14.162163,10.486486,10.38919,1874.0,1874.0,0.0,0.0
2398,1629058942263,13.389608,37.0,20.0,-2.34,0.0,22.0,108.0,2026.25,1.0,97.0,14.1081085,14.010811,10.443243,10.324325,1890.0,1890.0,0.0,0.0
2399,1629058942402,13.389608,37.0,20.0,-2.34,0.0,22.5,108.0,2027.5,1.01,97.0,14.205406,14.032433,10.789189,10.713513,1875.0,1875.0,0.0,0.0
2400,1629058942543,13.389608,37.0,20.0,-3.12,0.0,22.0,108.0,2028.0,0.99,97.0,14.172974,14.140541,10.237838,10.118919,1880.0,1877.0,0.0,0.0
2401,1629058942682,13.389608,37.0,20.0,-2.34,0.0,22.5,108.0,2029.5,0.98,97.0,14.2594595,14.140541,11.848649,11.7405405,1933.0,1933.0,0.0,0.0
2402,1629058942823,13.389608,37.0,21.96,-1.56,0.0,18.5,108.0,2040.75,0.99,97.0,14.12973,14.097298,12.52973,12.443244,2094.0,2108.0,0.0,0.032432433
2403,1629058942963,13.389608,37.0,27.45,-2.34,0.0,15.5,108.0,2034.75,1.03,97.0,14.248649,14.118919,14.335135,14.194595,2252.0,2251.0,0.0,0.88648653
2404,1629058943102,13.389608,37.0,28.24,0.0,0.0,14.5,108.0,2032.5,1.03,97.0,14.464866,14.38919,14.821622,14.681082,2353.0,2359.0,0.0,1.8702704
2405,1629058943242,13.389608,37.0,54.12,0.78,0.78,12.5,108.0,2054.5,1.03,97.0,15.027027,14.724324,16.162163,15.935136,2548.0,2525.0,0.0,2.6594596
2406,1629058943384,13.389608,37.0,76.86,2.34,0.78,11.0,108.0,2046.75,1.0,97.0,16.064865,15.71892,16.52973,16.24865,2568.0,2533.0,0.0,3.4702704
2407,1629058943524,13.389608,37.0,80.78,0.78,0.78,9.0,108.0,2036.5,0.99,97.0,16.378378,15.956758,17.708109,17.264866,2675.0,2630.0,0.0,3.9135137
2408,1629058943663,13.389608,37.0,80.78,0.78,0.78,8.0,108.0,2040.0,1.01,97.0,17.643244,17.037838,18.162163,17.6,2663.0,2611.0,0.0,5.1027026
2409,1629058943804,13.389608,37.0,81.18,0.78,0.78,7.5,109.0,2050.25,0.96,97.0,18.172974,17.416216,19.243244,18.52973,2827.0,2758.0,0.0,5.6216216
2410,1629058943944,13.389608,37.0,81.18,0.78,0.78,6.5,109.0,2051.5,1.02,98.0,19.427027,18.551352,20.140541,19.286488,2873.0,2799.0,0.0,6.92973
2411,1629058944082,13.389608,37.0,81.18,0.78,0.78,5.5,109.0,2068.25,0.99,98.0,20.291893,19.31892,20.745947,19.751352,2849.0,2760.0,0.0,7.72973
2412,1629058944224,13.389608,37.0,81.18,1.56,0.78,3.0,110.0,2071.75,1.0,98.0,21.135136,19.98919,22.637838,21.394594,2895.0,2796.0,0.0,8.832433
2413,1629058944363,13.389608,37.0,81.18,1.56,0.78,2.0,110.0,2081.25,1.0,98.0,22.897297,21.481081,23.351353,22.0,2874.0,2766.0,0.0,10.313514
2414,1629058944503,13.389608,37.0,81.57,2.34,0.78,0.5,111.0,2091.0,1.02,98.0,23.870272,22.335136,24.38919,22.832434,2827.0,2714.0,0.0,11.58919
2415,1629058944643,13.389608,37.0,81.57,2.34,0.78,-0.5,111.0,2092.75,1.03,98.0,25.2,23.448648,25.275677,23.502703,2916.0,2790.0,0.0,12.345946
2416,1629058944784,13.389608,37.0,81.57,3.91,0.78,-4.0,112.0,2113.75,1.04,98.0,26.518919,24.583784,27.405407,25.383785,2926.0,2785.0,0.0,13.675676
2417,1629058944924,13.389608,36.0,81.57,4.69,0.78,-4.0,112.0,2107.75,1.03,98.0,27.567568,25.124325,28.951351,26.745947,2959.0,2808.0,0.0,15.037838
2418,1629058945062,13.389608,36.0,81.57,4.69,0.78,-5.0,113.0,2141.0,1.03,98.0,29.535135,27.232433,30.594595,28.37838,2960.0,2815.0,0.0,16.594595
2419,1629058945202,13.389608,36.0,81.57,4.69,0.78,-5.5,113.0,2138.75,1.0,98.0,30.605406,29.113514,31.005405,29.84865,2924.0,2829.0,0.0,17.243244
