Time,Pedal Position,Engine Speed,PUT Actual,Lambda SAE,Knock Retard,Fuel Pressure DI,Vehicle Speed,Fuel Trim Short Term,Airmass,Airmass Setpoint,Ambient Air Temp,Ambient Pressure,Battery Volts,Combustion Mode,Coolant Temp,EOI Limit,EOI Actual,Ethanol Content,Exhaust Flow Factor,Exhaust Cam Position,Exhaust Pres Desired,Fuel Flow Desired,Fuel Flow,Fuel Flow Split MPI,Fuel LPFP Duty,Fuel LPFR,Fuel LPFR Setpoint,Fuel HPFR Setpoint,Fuel HPFP Volume,Fuel Trim Long Term,Gear,Ignition Table Value,Ignition Timing,Intake Air Temp,Intake Cam Position,Injector PW DI,Injector PW MPI,Intake Flow Factor,Knock Retard Cyl 1,Knock Retard Cyl 2,Knock Retard Cyl 3,Knock Retard Cyl 4,Lambda Setpoint,MAP,MAP Setpoint,Oil Temp,openflex_cor,openflex_max_cor,openflex_fac_cor,Port Flap Position,PUT Setpoint,SOI Limit,SOI Actual,TPS,Torque Actual,Torque Limitation,Torque Requested,Transmission Temp,Turbo Speed,Valve Lift Position,Wastegate Setpoint,Wastegate Actual,Wastegate Flow Req,Cruise Control
1263.295,30.175781,1896.0,1.0458387,0.9921875,0.0,155.94862,40.62,2.34375,0.33278525,0.35026494,15.75,916.1557,13.8671875,0.0,100.5,213.0,449.25,0.0,0.093444824,-8.9375,991.0303,26.090775,22.402884,0.0,56.082153,11.0008335,4.998932,156.11844,45.73059,0.0,3.0,12.375,15.0,24.75,-28.796875,1.712,0.0,0.111572266,0.0,0.0,0.0,0.0,1.0,0.8413873,0.86578995,103.0,-48.0,-96.0,0.0,1.0,858.7768,544.875,469.125,14.471586,104.375,0.0,107.59375,55.0,45599.367,1.0,60.473633,0.5508423,33.46875,2.0
1263.326,31.054688,1900.0,1.04559,0.9902344,0.0,156.2458,40.74,2.34375,0.34278053,0.36039606,15.75,916.1557,13.886719,0.0,100.5,212.625,449.25,0.0,0.09472656,-8.703125,991.6936,26.747814,25.412542,0.0,56.20117,11.0008335,4.998932,157.72107,47.547913,0.0,3.0,12.0,14.625,24.75,-28.804688,1.712,0.0,0.1194458,0.0,0.0,0.0,0.0,1.0,0.85400015,0.87500226,103.0,-48.0,-96.0,0.0,1.0,868.06354,544.875,469.125,15.405237,108.9375,0.0,111.5625,55.0,45941.164,1.0,57.922363,10.609436,35.8125,2.0
1263.346,31.542969,1905.0,1.0460047,0.9873047,0.0,156.46338,40.78,2.34375,0.34982207,0.36556756,15.75,916.1557,13.847656,0.0,100.5,212.25,449.25,0.0,0.09539795,-8.453125,992.274,27.023346,26.493477,0.0,56.22711,11.0008335,4.998932,158.65506,48.184204,0.0,3.0,12.0,14.25,24.75,-28.820312,1.712,0.0,0.1239624,0.0,0.0,0.0,0.0,1.0,0.8628729,0.88037914,103.0,-48.0,-96.0,0.0,1.0,873.78485,544.5,469.125,15.872062,110.5,0.0,113.78125,55.0,46746.83,1.0,56.463623,15.818787,37.1875,2.0
1263.364,32.421875,1912.0,1.0455071,0.9873047,0.0,156.76056,41.04,2.34375,0.35526365,0.3753172,15.75,916.1557,13.886719,0.0,100.5,212.25,449.25,0.0,0.09649658,-8.3515625,994.5957,26.853786,27.722773,0.0,56.243896,11.0008335,4.998932,159.61557,48.910522,0.0,3.0,11.625,14.25,24.75,-28.828125,1.776,0.0,0.13104248,0.0,0.0,0.0,0.0,0.99902344,0.87010306,0.8904752,103.0,-48.0,-96.0,0.0,1.0,884.2325,544.5,469.875,16.338888,114.03125,0.0,117.71875,55.0,46777.344,1.0,54.19922,24.769592,39.3125,2.0
1263.384,33.88672,1921.0,1.0458387,0.98828125,0.0,157.80067,41.03,2.34375,0.36377266,0.3921882,15.75,916.1557,13.886719,0.0,100.5,211.875,449.25,0.0,0.09918213,-8.296875,997.0003,27.510826,29.03685,0.0,56.230164,11.0008335,4.998932,161.1386,49.48883,0.0,3.0,11.625,13.875,24.75,-28.890625,1.776,0.0,0.14422607,0.0,0.0,0.0,0.0,0.99902344,0.880299,0.90816194,103.0,-48.0,-96.0,0.0,1.0,902.05975,544.5,469.875,16.805714,117.21875,0.0,124.46875,55.0,47332.766,1.0,50.195312,36.854553,43.25,2.0
1263.404,36.23047,1924.0,1.0453414,0.9892578,0.0,158.46931,41.03,3.125,0.3719,0.41440034,15.75,916.1557,13.886719,0.0,100.5,211.5,449.25,0.0,0.10479736,-8.2734375,1001.1462,28.591759,31.304691,0.0,56.24237,11.0008335,4.998932,162.36446,50.828552,0.0,3.0,11.25,13.5,24.75,-28.875,1.776,0.0,0.1583252,0.0,0.0,0.0,0.0,0.99902344,0.89175653,0.93064827,103.0,-48.0,-96.0,0.0,1.0,924.1987,544.5,469.875,17.739363,120.375,0.0,135.0,55.0,48132.324,1.0,48.791504,36.723328,47.46875,2.0
1263.426,38.671875,1928.0,1.0440146,0.99121094,0.0,159.25471,41.15,3.125,0.391291,0.44882068,15.75,916.1557,13.886719,0.0,100.5,211.5,449.625,0.0,0.12225342,-8.2578125,1011.75964,30.075394,33.191025,0.0,56.32019,11.0008335,4.998932,163.91402,51.90735,0.0,3.0,10.875,13.5,24.75,-28.835938,1.812,0.0,0.1720581,0.0,0.0,0.0,0.0,0.99902344,0.91481286,0.967507,103.0,-48.0,-96.0,0.0,1.0,968.4767,544.5,471.0,19.606665,127.8125,0.0,145.53125,55.0,49121.094,1.0,51.739502,39.686584,51.59375,2.0
1263.446,41.69922,1936.0,1.040449,0.9941406,0.0,160.41158,41.21,3.125,0.42795575,0.48705608,15.75,916.1557,13.886719,0.0,100.5,210.375,449.625,0.0,0.13745117,-8.25,1023.6168,34.5263,40.43964,0.0,56.38275,11.0008335,4.998932,165.46358,56.028748,0.0,3.0,10.5,12.375,24.75,-28.476562,1.812,0.0,0.18719482,0.0,0.0,0.0,0.0,0.99902344,0.9519793,1.0047547,103.0,-48.0,-96.0,0.0,1.0,1006.70166,544.125,471.0,22.407618,135.53125,0.0,158.875,55.0,50579.836,1.0,54.101562,42.521667,56.15625,2.0
1263.475,45.996094,1941.0,1.0353082,1.0068359,0.0,161.49945,41.31,3.125,0.44801512,0.53860176,15.75,916.1557,13.886719,0.0,100.5,209.25,449.625,0.0,0.17700195,-8.25,1058.4421,35.268116,41.54177,0.0,56.454468,11.0008335,4.998932,167.78792,56.767273,0.0,3.0,9.75,11.25,24.75,-27.53125,1.812,0.0,0.19281006,0.0,0.0,0.0,0.0,0.99902344,0.97238946,1.0690675,103.0,-48.0,-96.0,0.0,1.0,1070.9628,544.125,471.0,28.009521,146.875,0.0,178.28125,55.0,48852.54,1.0,63.116455,58.95233,57.8125,2.0
1263.497,48.535156,1958.0,1.040449,1.0166016,0.0,163.20822,41.44,3.125,0.45811683,0.57671,15.75,916.0728,13.8671875,0.0,100.5,209.625,448.875,0.0,0.23138428,-8.25,1115.0748,36.921307,45.92909,0.0,56.51245,11.0008335,4.998932,169.33748,59.002686,0.0,3.0,9.75,11.625,24.75,-26.945312,2.092,0.0,0.1762085,0.0,0.0,0.0,0.0,0.99902344,0.9819115,1.1285006,103.0,-48.0,-96.0,0.0,1.0,1130.3317,544.125,473.625,30.343649,150.28125,0.0,189.75,55.0,51098.633,1.0,77.29492,73.96393,52.84375,2.0
