Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Ign Cyl 1 (°),Ign Cyl 2 (°),Ign Cyl 3 (°),Ign Cyl 4 (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Enabled (),Iga modifier (),Pump duty (),Flow input (),Pump on (),Solenoid on (),Pump I (),Pump P (),Pump flow table (),Pump duty table (),Fuel comp (),WG comp (),Flow ramp in (),WMI active (),IAT comp (),Lambda modifier (l),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),knks_nl1 (),knks_nl2 (),knks_nl3 (),knks_nl4 (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_13:SL 30.80 FREE HSL CBRICK SWG is38.6.bin (1)]
3504.005,-0.17194408,0.28170294,0.34329748,0.34509337,92.36714,12.781946,13.923563,-2.1868804,167.2761,74.308426,0.0,3503.934,0.0,0.0,0.0,0.0,99.248116,0.0,0.0,461.625,214.5,3166.0,9.803922,-11.296875,0.32556152,130.42097,15542.326,15664.911,1100.0834,599.92487,5.4258637,23.123507,0.0,-4.243529,4.0,28.747559,18.045124,19.874975,16.499979,16.499979,16.499979,16.499979,16.499979,1.572,0.0,-30.78125,0.043823242,0.0,0.0,0.0,0.0,0.0,0.99609375,0.99316406,62.669373,-1.5624998,77.2771,77.56378,0.0,104.99994,22.070312,0.0,112.3035,133.26505,491.625,649.875,-2.6135733,104.71875,0.0,104.40625,16.338888,77.949936,61.99951,1.0,99.93,13.15625,13.2751465,26.3031,44.555664,88.19122,3.0029297,-3.704834,0.0,99.21,100.04,0.83000183,-5.21,0.0,0.08,0.0,0.0,0.0,0.0,6.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4842825,0.0,0.0,0.0,0.0,1.0,0.0,0.6677246,0.53466797,0.5932617,0.6726074,1.875,1.4453125,1.8164062,1.9140625,0.7270813,0.5446625,0.68573,0.66329956,2346.0,3157.0,0.0,4.09,1.4,608.5,-600.0,101.2,0
3504.035,-0.17755526,0.28143117,0.3432442,0.34509337,92.36827,12.781946,13.924229,-2.1893818,167.25874,74.30071,0.0,3503.971,0.0,0.0,0.0,0.0,99.248116,0.0,0.0,461.25,214.5,3165.0,9.803922,-11.3515625,0.32574463,130.47902,15587.434,15702.059,1100.0834,599.92487,5.086747,23.335453,0.0,-4.176073,4.0,28.598022,18.045124,19.874975,16.499979,16.499979,16.499979,16.499979,16.499979,1.58,0.0,-30.71875,0.043823242,0.0,0.0,0.0,0.0,0.0,0.99609375,0.99316406,62.66632,-1.5624998,77.26941,77.53614,0.0,104.99994,22.070312,0.0,112.32837,133.27333,491.625,649.875,-2.5596087,104.75,0.0,104.40625,16.338888,77.95494,61.99951,1.0,100.15,13.15625,13.693237,26.348877,44.58008,88.6734,3.0029297,-3.704834,0.0,99.37,100.14,0.76999664,-5.27,0.0,-0.08,0.0,0.0,0.0,0.0,6.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4842825,0.0,0.0,0.0,0.0,1.0,0.0,0.79345703,0.5944824,0.64941406,0.6726074,1.875,1.4453125,1.8164062,1.9140625,0.72998047,0.5467987,0.68107605,0.66368103,2346.0,3157.0,0.0,4.09,1.5,594.9,-600.0,100.25,0
3504.073,-0.18204421,0.28132248,0.34324932,0.34488147,92.369286,12.781946,13.918835,-2.1906447,167.46248,74.36772,0.0,3504.005,0.0,0.0,0.0,0.0,99.248116,0.0,0.0,461.25,214.5,3170.0,9.803922,-11.4140625,0.32580566,130.50389,15690.914,15693.037,1100.0834,599.92487,3.7514763,23.293064,0.0,-4.1221085,4.0,27.922058,18.045124,19.874975,16.499979,16.499979,16.499979,16.499979,16.499979,1.592,0.0,-30.671875,0.043945312,0.0,0.0,0.0,0.0,0.0,0.99609375,0.99316406,62.66327,-1.5624998,77.2334,77.48761,0.0,104.99994,22.070312,0.0,112.32837,133.33138,491.625,649.875,-2.516437,104.71875,0.0,104.375,16.338888,77.95945,61.9812,1.0,100.11,13.1875,14.276123,26.461792,44.51294,89.30206,3.0126953,-3.704834,0.0,99.32,100.14,0.8199997,-5.22,0.0,0.08,0.0,0.0,0.0,0.0,6.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4842825,0.0,0.0,0.0,0.0,1.0,0.0,0.6213379,0.52001953,0.6201172,0.6530762,1.875,1.4453125,1.8164062,1.8945312,0.7244873,0.5454254,0.6794739,0.663147,2349.0,3162.0,0.0,4.08,1.5,594.9,-600.0,100.25,0
3504.105,-0.20563537,0.26252902,0.34488067,0.34509337,92.3702,12.781946,13.915059,-2.196002,167.36513,74.4419,0.0,3504.035,0.0,0.0,0.0,0.0,99.248116,0.0,0.0,461.25,214.5,3172.0,9.803922,-11.03125,0.3260498,130.61998,15805.009,15777.414,1100.0834,599.92487,1.9923093,23.716959,0.0,-4.0789366,4.0,27.148438,18.045124,19.874975,16.499979,16.499979,16.499979,16.499979,16.499979,1.584,0.0,-30.59375,0.044128418,0.0,0.0,0.0,0.0,0.0,0.99609375,0.99316406,62.669373,-1.5624998,77.356155,77.44519,0.0,104.99994,22.070312,0.0,112.22887,133.3977,491.625,649.875,-2.4818997,104.25,0.0,104.40625,16.338888,77.96351,62.072754,1.0,100.17,13.25,14.727783,26.690674,44.506836,89.9765,3.0175781,-3.704834,0.0,99.57,100.22,0.6500015,-5.39,0.0,0.08,0.0,0.0,0.0,0.0,6.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4842825,0.0,0.0,0.0,0.0,1.0,0.0,0.7385254,0.5163574,0.6201172,0.6347656,1.875,1.4453125,1.7773438,1.8945312,0.72509766,0.5454254,0.6764984,0.6617737,2349.0,3162.0,0.0,4.08,1.6,598.3,-600.0,99.75,0
3504.134,-0.2045083,0.25501162,0.34738168,0.3451358,92.371025,12.781946,13.918276,-2.1783123,160.08426,71.24839,0.0,3504.074,0.0,0.0,0.0,0.0,99.248116,0.0,0.0,461.25,214.5,3170.0,9.803922,-11.0234375,0.32647705,130.61998,15847.993,15809.254,1100.0834,599.92487,2.4585946,23.865324,0.0,-4.0443993,4.0,27.42157,18.045124,19.874975,16.499979,16.499979,16.499979,16.499979,16.499979,1.584,0.0,-30.601562,0.043823242,0.0,0.0,0.0,0.0,0.0,0.99609375,0.99316406,62.664795,-1.5624998,77.627556,77.37919,0.0,104.99994,22.070312,0.0,112.369835,133.43918,491.625,649.875,-2.4542696,106.0,0.0,104.40625,16.338888,77.967155,62.353516,1.0,100.11,13.15625,15.151978,26.376343,44.561768,90.12909,3.034668,-3.704834,0.0,99.24,100.14,0.9000015,-5.14,0.0,0.24,0.0,0.0,0.0,0.0,6.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4842825,0.0,0.0,0.0,0.0,1.0,0.0,0.7128906,0.5383301,0.6665039,0.7043457,1.875,1.4453125,1.7773438,1.8945312,0.72509766,0.54397583,0.67604065,0.66360474,2349.0,3162.0,0.0,4.08,1.6,598.3,-600.0,99.75,0
3504.165,-0.18360664,0.27075464,0.34654838,0.34492388,92.371765,12.781946,13.926387,-2.1390457,160.05708,71.19138,0.0,3504.105,0.0,0.0,0.0,0.0,99.248116,0.0,0.0,461.25,214.125,3175.0,9.803922,-11.4921875,0.3270874,130.86873,15864.444,15743.981,1100.0834,599.92487,2.8612955,23.526207,0.0,-4.0167694,4.0,27.658081,18.045124,19.874975,16.124979,16.124979,16.124979,16.124979,16.124979,1.584,0.0,-30.648438,0.042907715,0.0,0.0,0.0,0.0,0.0,0.9980469,0.99316406,62.657166,-1.5624998,77.7243,77.51301,0.0,104.99994,22.070312,0.0,112.369835,133.49721,491.625,649.875,-2.4321656,106.0625,0.0,104.3125,16.338888,77.97044,62.353516,1.0,100.17,12.875,15.588379,26.519775,44.500732,90.641785,3.059082,-3.704834,0.0,99.53,100.3,0.7700043,-5.27,0.0,-0.24,0.0,0.0,0.0,0.0,6.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4842825,0.0,0.0,0.0,0.0,1.0,0.0,0.68603516,0.5383301,0.48950195,0.6689453,1.875,1.4453125,1.7578125,1.8945312,0.7244873,0.54374695,0.6665802,0.66360474,2349.0,3161.0,0.0,4.11,1.6,598.3,-600.0,99.75,0
3504.203,-0.16688532,0.27705187,0.34637633,0.34517816,92.371605,12.781946,13.920345,-2.1249876,167.35487,74.554756,0.0,3504.134,0.0,0.0,0.0,0.0,99.248116,0.0,0.0,461.25,214.125,3174.0,9.803922,-11.6171875,0.32739258,130.97652,15959.435,15748.758,1100.0834,599.92487,0.93257034,23.58979,0.0,-3.9946654,4.0,26.80664,18.045124,19.874975,16.124979,16.124979,16.124979,16.124979,16.124979,1.592,0.0,-31.023438,0.042663574,0.0,0.0,0.0,0.0,0.0,0.99609375,0.99316406,62.65869,-1.5624998,77.67486,77.49046,0.0,104.99994,22.070312,0.0,112.65174,133.56355,491.625,649.875,-2.4144824,105.96875,0.0,104.40625,16.338888,77.973404,62.68921,1.0,100.35,12.8125,16.113281,26.14746,44.54956,90.8371,3.0957031,-3.704834,0.0,99.53,100.22,0.69000244,-5.35,0.0,0.0,0.0,0.0,0.0,0.0,6.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4842825,0.0,0.0,0.0,0.0,1.0,0.0,0.7067871,0.49682617,0.76538086,0.546875,1.8554688,1.4257812,1.7773438,1.8945312,0.72257996,0.54138184,0.67085266,0.6578827,2349.0,3161.0,0.0,4.11,1.6,605.9,-600.0,103.1,0
3504.238,-0.15350825,0.27957076,0.34490165,0.3444152,92.37146,12.781946,13.921976,-2.132139,167.52396,74.606575,0.0,3504.165,0.0,0.0,0.0,0.0,99.248116,0.0,0.0,461.25,214.5,3174.0,9.803922,-11.203125,0.3274536,131.00139,16025.769,15744.512,1100.0834,599.92487,0.0,23.547401,0.0,-3.976982,4.0,26.034546,18.045124,19.874975,16.499979,16.499979,16.499979,16.499979,16.499979,1.604,0.0,-31.046875,0.04144287,0.0,0.0,0.0,0.0,0.0,0.9941406,0.99316406,62.66632,-1.5624998,77.52543,77.48594,0.0,104.99994,22.070312,0.0,112.98342,133.59671,492.0,649.875,-2.4003358,105.4375,0.0,104.5,16.338888,77.97607,63.116455,1.0,100.32,12.4375,16.445923,25.549316,44.561768,90.5838,3.1103516,-3.704834,0.0,99.65,100.3,0.6500015,-5.39,0.0,-0.32,0.0,0.0,0.0,0.0,6.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4842825,0.0,0.0,0.0,0.0,1.0,0.0,0.7067871,0.49072266,0.5822754,0.6640625,1.8554688,1.4257812,1.7578125,1.8945312,0.721817,0.53886414,0.6663513,0.6578827,2349.0,3167.0,0.0,4.16,1.6,605.9,-600.0,103.1,0
3504.264,-0.1428066,0.28057832,0.34342802,0.34483904,92.37133,12.781946,13.928977,-2.1537988,167.49782,74.59493,0.0,3504.207,0.0,0.0,0.0,0.0,99.248116,0.0,0.0,461.25,214.5,3173.0,9.803922,-11.25,0.3272705,130.92677,15811.907,15717.448,1100.0834,599.92487,1.4624399,23.420233,0.0,-3.9628356,4.0,27.026367,18.045124,19.874975,16.499979,16.499979,16.499979,16.499979,16.499979,1.596,0.0,-31.304688,0.041748047,0.0,0.0,0.0,0.0,0.0,0.99316406,0.99316406,62.66632,-1.5624998,77.37481,77.57829,0.0,104.99994,22.070312,0.0,113.15755,133.62988,492.0,649.875,-2.3890185,104.9375,0.0,104.40625,16.338888,77.97846,63.323975,1.0,100.31,12.53125,16.799927,25.476074,44.59839,90.89508,3.1103516,-3.704834,0.0,99.57,100.35,0.7799988,-5.26,0.0,0.0,0.0,0.0,0.0,0.0,6.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4842825,0.0,0.0,0.0,0.0,1.0,0.0,0.7043457,0.57373047,0.6201172,0.6640625,1.8554688,1.4257812,1.7578125,1.8945312,0.7209778,0.54039,0.6663513,0.65818787,2349.0,3167.0,0.0,4.16,1.6,596.1,-600.0,101.45,0
3504.302,-0.13424529,0.28098133,0.3437433,0.34483913,92.37204,12.781946,13.928019,-2.1757534,167.50162,74.57312,0.0,3504.238,0.0,0.0,0.0,0.0,99.248116,0.0,0.0,461.625,214.5,3175.0,9.803922,-11.1484375,0.3270874,130.86044,15773.168,15753.533,1100.0834,599.92487,1.2928816,23.568596,0.0,-3.9515183,4.0,26.902771,18.045124,19.874975,16.499979,16.499979,16.499979,16.499979,16.499979,1.58,0.0,-31.195312,0.042785645,0.0,0.0,0.0,0.0,0.0,0.9902344,0.99316406,62.66632,-1.5624998,77.39572,77.54393,0.0,104.99994,22.070312,0.0,113.30679,133.64647,492.0,649.875,-2.3799648,104.90625,0.0,104.40625,16.338888,77.98061,63.52539,1.0,100.33,12.84375,17.318726,25.390625,44.56787,91.31012,3.1274414,-3.704834,0.0,99.53,100.38,0.8499985,-5.19,0.0,0.0,0.0,0.0,0.0,0.0,6.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4842825,0.0,0.0,0.0,0.0,1.0,0.0,0.76416016,0.5859375,0.5432129,0.63964844,1.8554688,1.4453125,1.7578125,1.875,0.72288513,0.54237366,0.6640625,0.65475464,2353.0,3172.0,0.0,4.14,1.6,596.1,-600.0,101.45,0
3504.336,-0.12739624,0.28114253,0.34454745,0.34539017,92.37268,12.781946,13.927347,-2.1728125,167.49402,74.61674,0.0,3504.264,0.0,0.0,0.0,0.0,99.248116,0.0,0.0,462.0,214.5,3177.0,9.803922,-11.109375,0.32720947,130.91847,15706.304,15741.858,1100.0834,599.92487,2.2042572,23.483816,0.0,-3.9424646,4.0,27.316284,18.045124,19.874975,16.499979,16.499979,16.499979,16.499979,16.499979,1.568,0.0,-31.03125,0.04309082,0.0,0.0,0.0,0.0,0.0,0.9902344,0.99316406,62.664795,-1.5624998,77.47461,77.58867,0.0,104.99994,22.070312,0.0,113.52239,133.68793,492.0,649.875,-2.372722,105.0625,0.0,104.5,16.338888,77.98255,63.885498,1.0,100.54,12.9375,17.675781,25.119019,44.54956,91.371155,3.1298828,-3.704834,0.0,99.73,100.34,0.609993,-5.43,0.0,-0.24,0.0,0.0,0.0,0.0,6.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4842825,0.0,0.0,0.0,0.0,1.0,0.0,0.76660156,0.45043945,0.6970215,0.63964844,1.875,1.4453125,1.7382812,1.875,0.7247925,0.54237366,0.657959,0.654068,2353.0,3172.0,0.0,4.14,1.6,601.9,-600.0,99.3,0
3504.365,-0.121916994,0.262457,0.34422988,0.34488147,92.37326,12.781946,13.926877,-2.1614516,167.65207,74.7342,0.0,3504.305,0.0,0.0,0.0,0.0,99.248116,0.0,0.0,461.625,214.5,3180.0,9.803922,-11.1484375,0.32733154,130.95164,15681.893,15755.656,1100.0834,599.92487,2.0135043,23.568596,0.0,-3.9352217,4.0,27.175903,18.045124,19.874975,16.499979,16.499979,16.499979,16.499979,16.499979,1.576,0.0,-31.007812,0.042663574,0.0,0.0,0.0,0.0,0.0,0.9921875,0.99316406,62.667847,-1.5624998,77.416885,77.531265,0.0,104.99994,22.070312,0.0,113.63017,133.73767,492.0,649.875,-2.3669274,105.15625,0.0,104.40625,15.872062,77.9843,63.806152,1.0,100.38,12.8125,18.07251,25.32959,44.555664,91.99066,3.1298828,-3.704834,0.0,99.65,100.5,0.8499985,-5.19,0.0,-0.08,0.0,0.0,0.0,0.0,6.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4842825,0.0,0.0,0.0,0.0,1.0,0.0,0.80200195,0.5151367,0.6970215,0.6933594,1.875,1.4257812,1.7382812,1.875,0.7281494,0.537796,0.65963745,0.65582275,2353.0,3172.0,0.0,4.14,1.6,601.9,-600.0,99.3,0
3504.403,-0.117533594,0.25498283,0.34286726,0.34488147,92.37378,12.781946,13.926548,-2.1699014,160.16702,71.46501,0.0,3504.336,0.0,0.0,0.0,0.0,99.248116,0.0,0.0,461.625,214.5,3179.0,9.803922,-11.2578125,0.32788086,131.01797,15634.132,15752.472,1100.0834,599.92487,2.4797893,23.547401,0.0,-3.9294271,4.0,27.359009,18.045124,19.874975,16.499979,16.499979,16.499979,16.499979,16.499979,1.584,0.0,-31.007812,0.04248047,0.0,0.0,0.0,0.0,0.0,0.99121094,0.99316406,62.664795,-1.5624998,77.28219,77.55194,0.0,104.99994,22.070312,0.0,113.729675,133.79572,492.0,649.875,-2.3622918,104.75,0.0,104.40625,15.872062,77.98587,63.964844,1.0,100.51,12.75,18.600464,25.115967,44.561768,92.29889,3.1347656,-3.704834,0.0,99.79,100.38,0.58999634,-5.46,0.0,-0.16,0.0,0.0,0.0,0.0,6.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4842825,0.0,0.0,0.0,0.0,1.0,0.0,0.7739258,0.44921875,0.63964844,0.7336426,1.875,1.4257812,1.7382812,1.8945312,0.73013306,0.5366516,0.65864563,0.6591797,2357.0,3172.0,0.0,4.13,1.6,601.9,-600.0,99.3,0
3504.434,-0.13402689,0.25199315,0.34335563,0.34488147,92.374245,12.781946,13.926318,-2.1895103,160.29277,71.49863,0.0,3504.365,0.0,0.0,0.0,0.0,99.248116,0.0,0.0,461.25,214.5,3179.0,9.803922,-11.3203125,0.32781982,131.00969,15719.04,15730.715,1100.0834,599.92487,1.6531929,23.420233,0.0,-3.9247916,4.0,27.035522,18.045124,19.874975,16.499979,16.499979,16.499979,16.499979,16.499979,1.596,0.0,-30.609375,0.042053223,0.0,0.0,0.0,0.0,0.0,0.99121094,0.99316406,62.66632,-1.5624998,77.299034,77.532585,0.0,104.99994,22.070312,0.0,113.92038,133.83717,492.0,649.875,-2.5148335,104.78125,0.0,104.40625,15.872062,77.98728,64.29443,1.0,100.49,12.625,18.981934,24.768066,44.58008,92.35077,3.1347656,-3.704834,0.0,99.68,100.55,0.87000275,-5.18,0.0,0.0,0.0,0.0,0.0,0.0,6.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4842825,0.0,0.0,0.0,0.0,1.0,0.0,0.95947266,0.44921875,0.76293945,0.60913086,1.875,1.40625,1.7578125,1.875,0.73013306,0.53222656,0.663147,0.656662,2357.0,3172.0,0.0,4.13,1.6,604.1,-600.0,98.45,0
3504.464,-0.1672215,0.25079727,0.34377098,0.3448391,92.374664,12.781946,13.926157,-2.1871274,160.27533,71.49085,0.0,3504.406,0.0,0.0,0.0,0.0,99.248116,0.0,0.0,461.25,214.5,3182.0,9.803922,-11.40625,0.32843018,131.0926,15842.155,15687.73,1100.0834,599.92487,0.33911648,23.208284,0.0,-4.0773335,4.0,26.525879,18.045124,19.874975,16.499979,16.499979,16.499979,16.499979,16.499979,1.596,0.0,-30.71875,0.04144287,0.0,0.0,0.0,0.0,0.0,0.9921875,0.99316406,62.664795,-1.5624998,77.33461,77.46538,0.0,104.99994,22.070312,0.0,114.01988,133.9035,492.0,649.875,-2.6368668,104.71875,0.0,104.40625,15.872062,77.988556,64.45923,1.0,100.54,12.4375,19.351196,24.880981,44.555664,92.80243,3.137207,-3.704834,0.0,99.93,100.66,0.73000336,-5.32,0.0,0.32,0.0,0.0,0.0,0.0,6.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4842825,0.0,0.0,0.0,0.0,1.0,0.0,0.6567383,0.546875,0.7312012,0.7080078,1.8945312,1.40625,1.7578125,1.875,0.739975,0.5329132,0.66612244,0.656662,2361.0,3176.0,0.0,4.06,1.6,604.1,-600.0,98.45,0
3504.493,-0.1737772,0.2503189,0.34397277,0.3448391,92.375046,12.781946,13.926044,-2.1820214,160.28139,71.56102,0.0,3504.434,0.0,0.0,0.0,0.0,99.248116,0.0,0.0,461.625,214.5,3181.0,9.803922,-11.2890625,0.32855225,131.12578,15792.272,15744.512,1100.0834,599.92487,1.0385443,23.483816,0.0,-4.1993666,4.0,26.815796,18.045124,19.874975,16.499979,16.499979,16.499979,16.499979,16.499979,1.572,0.0,-30.664062,0.041748047,0.0,0.0,0.0,0.0,0.0,0.99316406,0.99316406,62.66327,-1.5624998,77.36381,77.50373,0.0,104.99994,22.070312,0.0,114.11109,133.93668,492.0,649.875,-2.7344935,104.9375,0.0,104.40625,15.872062,77.9897,64.56909,1.0,100.44,12.53125,19.750977,24.716187,44.592285,93.06793,3.1347656,-3.704834,0.0,99.65,100.38,0.7299957,-5.32,0.0,0.24,0.0,0.0,0.0,0.0,6.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4842825,0.0,0.0,0.0,0.0,1.0,0.0,0.6567383,0.6726074,0.72387695,0.65063477,1.8945312,1.4257812,1.7578125,1.8945312,0.7357788,0.5389404,0.66612244,0.6588745,2361.0,3176.0,0.0,4.06,1.6,604.1,-600.0,98.45,0
3504.531,-0.19902176,0.25012758,0.34413198,0.3448391,92.37539,12.781946,13.925965,-2.1778352,160.20676,71.50522,0.0,3504.464,0.0,0.0,0.0,0.0,99.248116,0.0,0.0,461.625,214.5,3183.0,9.803922,-10.9453125,0.32873535,131.2087,15868.689,15754.595,1100.0834,599.92487,0.6358434,23.547401,0.0,-4.2969933,4.0,26.71051,18.045124,19.874975,16.499979,16.499979,16.499979,16.499979,16.499979,1.572,0.0,-30.632812,0.040893555,0.0,0.0,0.0,0.0,0.0,0.9921875,0.99316406,62.664795,-1.5624998,77.39066,77.51539,0.0,104.99994,22.070312,0.0,114.26864,133.99472,492.0,649.875,-2.812595,105.0,0.0,104.40625,15.872062,77.99073,64.69116,1.0,100.58,12.28125,20.266724,24.789429,44.59839,93.663025,3.1396484,-3.704834,0.0,100.01,100.55,0.5400009,-5.51,0.0,0.0,0.0,0.0,0.0,0.0,6.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4842825,0.0,0.0,0.0,0.0,1.0,0.0,0.65063477,0.52246094,0.7873535,0.63842773,1.875,1.4257812,1.7773438,1.8945312,0.73143005,0.5381012,0.67375183,0.65849304,2361.0,3176.0,0.0,4.06,1.6,592.8,-600.0,99.75,0
3504.564,-0.2192174,0.25005105,0.34463185,0.34492388,92.375694,12.781946,13.92591,-2.1739833,160.30374,71.59349,0.0,3504.493,0.0,0.0,0.0,0.0,99.248116,0.0,0.0,461.625,214.5,3183.0,9.803922,-11.0625,0.32904053,131.33307,15609.19,15748.227,1100.0834,599.92487,3.7090867,23.505013,0.0,-4.3750944,4.0,27.973938,18.045124,19.874975,16.499979,16.499979,16.499979,16.499979,16.499979,1.588,0.0,-30.632812,0.04083252,0.0,0.0,0.0,0.0,0.0,0.9921875,0.99316406,62.66632,-1.5624998,77.45022,77.519615,0.0,104.99994,22.070312,0.0,114.40961,134.03618,492.0,649.875,-2.875076,105.59375,0.0,104.40625,15.872062,77.99166,65.045166,1.0,100.72,12.25,20.629883,24.526978,44.59839,93.76373,3.1396484,-3.704834,0.0,99.68,100.5,0.8199997,-5.23,0.0,0.08,0.0,0.0,0.0,0.0,6.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4842825,0.0,0.0,0.0,0.0,1.0,0.0,0.7128906,0.4650879,0.6982422,0.63842773,1.875,1.4257812,1.7773438,1.8945312,0.7305145,0.5344391,0.67375183,0.6575012,2361.0,3172.0,0.0,4.04,1.6,592.8,-600.0,99.75,0
