Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),D_Filter1 (),D_Filter2 (),WG pull (%),Ignition pull (km/h),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R0.99:2023_2_11:SL 29.20 HSL CBRICK SWG is38.bin]
1000.457,1.4523852,1.1593635,0.26617244,0.26531625,92.486145,1.5037597,14.361086,-3.625722,133.72803,29.083548,0.0,85.71426,0.0,0.0,450.75,213.375,1557.0,8.627451,-10.890625,0.08135986,96.25896,14852.452,13852.135,1100.0834,499.89316,1.2292973,20.135042,0.0,-0.79445237,1.0,34.388733,15.037586,17.999977,15.37498,1.42,0.0,-23.117188,0.009887695,0.0,0.0,0.0,0.0,0.0,1.0136719,1.0,55.114746,0.0,67.29388,67.093315,0.0,53.999985,14.941406,1.0,93.53927,73.6971,463.875,649.875,-0.6355619,78.0,0.0,72.28125,9.336507,32.999977,20.29419,1.0,12.96,2.96875,0.0,-63.848877,66.95557,5.986023,3.4179688,-4.626465,0.0,11.5,13.91,2.4099998,-8.7,0.0,0.08,0.0,2.23,2.21,0.0,0.0,0.0,1506.0,924.0,3.53,0.05,530.5,0.5,51.2,-600.0,0.0,0
1000.479,1.5019082,1.1574955,0.26585144,0.2646804,92.48532,1.5037597,14.36526,-3.6546993,133.74307,29.21818,0.0,85.71426,0.0,0.0,451.125,213.375,1581.0,8.627451,-10.9296875,0.081970215,96.29212,14624.263,13774.657,1100.0834,499.89316,1.6955825,19.626368,0.0,-0.6355619,1.0,34.207153,15.037586,17.999977,15.37498,1.368,0.0,-22.992188,0.011657715,0.0,0.0,0.0,0.0,0.0,1.0009766,1.0,55.12085,0.0,66.94301,66.762764,0.0,53.999985,14.941406,1.0,93.53927,73.688805,464.25,649.875,-0.5084495,77.875,0.0,72.125,9.336507,32.999977,20.318604,1.0,13.12,3.5,0.0,-63.589478,65.91797,5.177307,3.4179688,-4.626465,0.0,11.72,14.02,2.3000002,-8.81,0.0,-0.16,0.0,2.25,2.25,0.0,0.0,0.0,1553.0,953.0,3.5,0.06,530.5,0.5,51.2,-600.0,0.0,0
1000.497,1.5815265,1.1567483,0.26441184,0.26417175,92.48458,1.5037597,14.350604,-3.7054949,133.73311,29.666346,0.0,85.71426,0.0,0.0,451.125,213.75,1592.0,8.627451,-11.09375,0.081726074,96.300415,14548.907,13697.179,1100.0834,499.89316,1.2928816,19.68995,0.0,-0.5084495,1.0,33.833313,15.037586,18.374977,15.74998,1.368,0.0,-23.09375,0.012573242,0.0,0.0,0.0,0.0,0.0,0.99902344,1.0,55.101013,0.0,66.69632,66.68218,0.0,53.999985,14.941406,1.0,93.547554,73.688805,464.25,649.875,-0.4067596,77.6875,0.0,71.8125,9.336507,32.999977,20.33081,1.0,13.16,3.78125,0.0,-63.650513,65.441895,4.6157837,3.4179688,-4.626465,0.0,11.76,14.12,2.3599997,-8.75,0.0,0.16,0.0,2.25,2.24,0.0,0.0,0.0,1553.0,953.0,3.5,0.06,530.5,0.5,51.2,-600.0,0.0,0
1000.517,1.6452212,1.1376994,0.26379943,0.26256093,92.48392,1.5037597,14.357923,-3.7411873,133.71767,29.869305,0.0,85.71426,0.0,0.0,451.125,213.75,1603.0,8.627451,-11.0078125,0.081726074,96.35845,14497.963,13718.406,1100.0834,499.89316,1.9075303,19.795925,0.0,-0.4067596,1.0,33.992004,15.037586,18.749975,15.74998,1.368,0.0,-23.039062,0.013000488,0.0,0.0,0.0,0.0,0.0,0.99609375,1.0,55.12085,0.0,66.478325,66.28661,0.0,53.999985,14.941406,1.0,93.547554,73.688805,464.25,649.875,-0.32540768,77.46875,0.0,71.5625,9.336507,32.999977,20.41626,1.0,13.33,3.90625,0.0,-63.589478,65.008545,4.2373657,3.4179688,-4.626465,0.0,11.89,14.31,2.42,-8.69,0.0,0.08,0.0,2.28,2.26,0.0,0.0,0.0,1553.0,953.0,3.5,0.06,530.5,0.5,51.2,-600.0,0.0,0
1000.537,1.696177,1.1300797,0.26322007,0.2626457,92.48332,1.5037597,14.345468,-3.772727,131.98189,29.685276,0.0,85.71426,0.0,0.0,451.125,213.75,1614.0,8.627451,-11.0703125,0.08178711,96.38333,14385.461,13814.988,1100.0834,499.89316,3.560723,20.029068,0.0,-0.32540768,1.0,34.93347,15.037586,18.749975,15.74998,1.368,0.0,-23.070312,0.014282227,0.0,0.0,0.0,0.0,0.0,0.9921875,1.0,55.140686,0.0,66.37079,66.28386,0.0,53.999985,14.941406,1.0,93.547554,73.688805,464.25,649.875,-0.26032615,77.25,0.0,71.65625,9.336507,32.999977,20.507812,1.0,13.43,4.28125,0.0,-63.59253,64.678955,3.88031,3.4179688,-4.626465,0.0,11.94,14.37,2.4300003,-8.68,0.0,-0.08,0.0,2.31,2.3,0.0,0.0,0.0,1553.0,953.0,3.5,0.06,554.0,0.5,50.75,-600.0,0.0,0
1000.557,1.7369416,1.1082819,0.26347518,0.26120445,92.48278,1.5037597,14.342608,-3.7882495,131.9862,29.88996,0.0,85.71426,0.0,0.0,451.875,213.75,1624.0,8.627451,-11.09375,0.08178711,96.391624,14257.038,13809.15,1100.0834,499.89316,4.705241,19.98668,0.0,-0.26032615,1.0,35.559082,15.037586,18.749975,15.74998,1.348,0.0,-23.085938,0.014587402,0.0,0.0,0.0,0.0,0.0,0.9873047,1.0,55.17273,0.0,66.30951,65.8625,0.0,53.999985,14.941406,1.0,93.58901,73.688805,465.0,649.875,-0.20826092,77.3125,0.0,71.03125,9.803332,32.999977,20.666504,1.0,13.55,4.375,0.0,-63.68103,64.37378,3.4500122,3.4179688,-4.626465,0.0,11.86,14.52,2.6600008,-8.45,0.0,0.08,0.0,2.38,2.34,0.0,0.0,0.0,1553.0,953.0,3.5,0.06,554.0,0.5,50.75,-600.0,0.0,0
1000.578,1.7695533,1.0995628,0.26325497,0.26090774,92.48312,1.5037597,14.317169,-3.7971897,130.2117,29.670801,0.0,85.71426,0.0,0.0,451.875,213.75,1634.0,8.627451,-11.109375,0.08178711,96.4165,14217.237,13790.577,1100.0834,499.89316,5.107942,19.85951,0.0,-0.20826092,1.0,35.661316,14.962399,18.749975,15.74998,1.348,0.0,-23.078125,0.015380859,0.0,0.0,0.0,0.0,0.0,0.9873047,1.0,55.186462,0.0,66.29739,65.903336,0.0,53.999985,14.941406,1.0,93.62218,73.6971,465.0,649.875,-0.16660874,77.25,0.0,70.96875,9.803332,32.999977,20.74585,1.0,13.64,4.625,0.0,-63.879395,64.08081,2.9525757,3.4179688,-4.626465,0.0,12.11,14.63,2.5200005,-8.59,0.0,0.0,0.0,2.4,2.39,0.0,0.0,0.0,1603.0,982.0,3.5,0.06,554.0,0.5,50.75,-600.0,0.0,0
1000.597,1.7756426,1.096075,0.26264668,0.25789806,92.48343,1.5037597,14.3228,-3.7989914,130.21524,29.854315,0.0,85.71426,0.0,0.0,451.875,214.125,1646.0,8.627451,-11.1015625,0.081848145,96.44966,14201.848,13777.311,1100.0834,499.89316,3.391165,19.795925,0.0,-0.16660874,1.0,34.570312,14.89473,18.749975,16.124979,1.348,0.0,-23.09375,0.015014648,0.0,0.0,0.0,0.0,0.0,0.9863281,1.0,55.160522,0.0,66.183876,65.366745,0.0,53.999985,14.746094,1.0,93.69681,73.6971,465.0,649.875,-0.133287,77.34375,0.0,69.875,9.803332,32.999977,20.86792,1.0,13.72,4.5,0.0,-64.141846,63.7146,2.3117065,3.4179688,-4.626465,0.0,12.14,14.68,2.54,-8.58,0.0,0.16,0.0,2.42,2.4,0.0,0.0,0.0,1603.0,982.0,3.5,0.06,554.0,0.5,50.75,-600.0,0.0,0
1000.617,1.780514,1.0946801,0.2627692,0.25616014,92.4837,1.5037597,14.320882,-3.8155003,130.21048,30.072464,0.0,85.71426,0.0,0.0,451.5,214.125,1658.0,8.627451,-11.1171875,0.081848145,96.47454,14167.885,13793.762,1100.0834,499.89316,3.6455023,19.77473,0.0,-0.133287,1.0,34.7641,14.833828,19.124975,16.124979,1.392,0.0,-23.070312,0.015197754,0.0,0.0,0.0,0.0,0.0,0.9863281,1.0,55.186462,0.0,66.00931,64.78901,0.0,53.999985,14.746094,1.0,93.69681,73.6971,465.375,649.875,-0.1066296,77.28125,0.0,69.78125,9.803332,32.999977,20.892334,1.0,13.85,4.5625,0.0,-64.260864,63.354492,1.8203735,3.4179688,-4.626465,0.0,12.35,14.88,2.5299997,-8.59,0.0,0.08,0.0,2.43,2.42,0.0,0.0,0.0,1603.0,982.0,3.5,0.06,529.0,0.4,50.1,-600.0,0.0,0
1000.637,1.7644112,1.0753721,0.2608013,0.25332,92.48395,1.5037597,14.331258,-3.8408616,130.22177,30.294333,0.0,85.71426,0.0,0.0,451.5,214.125,1669.0,8.627451,-11.1328125,0.081604004,96.516,14059.628,13709.915,1100.0834,499.89316,4.069398,18.778576,0.0,-0.1066296,1.0,34.820557,14.7790165,19.124975,16.124979,1.392,0.0,-23.046875,0.0138549805,0.0,0.0,0.0,0.0,0.0,0.9824219,1.0,55.200195,0.0,65.64813,64.25525,0.0,53.999985,14.550781,1.0,93.86264,73.6971,465.375,649.875,-0.08530369,76.65625,0.0,68.75,9.336507,32.999977,20.95337,1.0,13.94,4.15625,0.0,-64.95056,63.0188,0.7827759,3.4179688,-4.626465,0.0,12.39,15.03,2.6399994,-8.49,0.0,0.08,0.0,2.46,2.44,0.0,0.0,0.0,1603.0,982.0,3.5,0.06,529.0,0.4,50.1,-600.0,0.0,0
1000.657,1.751529,1.0676489,0.25792316,0.2528113,92.48418,1.5037597,14.332662,-3.893293,128.40916,30.070843,0.0,85.71426,0.0,0.0,451.5,214.5,1679.0,8.627451,-11.109375,0.081604004,96.52429,14017.174,13626.068,1100.0834,499.89316,2.3738155,18.269901,0.0,-0.08530369,1.0,33.74176,14.729686,19.499975,16.499979,1.392,0.0,-23.03125,0.014282227,0.0,0.0,0.0,0.0,0.0,0.98046875,1.0,55.12085,0.0,65.15079,64.25186,0.0,53.999985,14.550781,1.0,93.86264,73.6971,465.375,649.875,-0.06824295,76.03125,0.0,68.75,9.336507,32.999977,20.910645,1.0,14.03,4.28125,0.0,-64.8407,62.719727,0.6240845,3.4179688,-4.626465,0.0,12.48,15.05,2.5700006,-8.56,0.0,-0.16,0.0,2.5,2.49,0.0,0.0,0.0,1658.0,1013.0,3.49,0.06,529.0,0.4,50.1,-600.0,0.0,0
1000.679,1.7412232,1.0458096,0.25515684,0.25348958,92.484375,1.5037597,14.333644,-3.965475,128.41267,30.251842,0.0,85.71426,0.0,0.0,451.5,214.875,1702.0,8.627451,-11.125,0.08166504,96.59062,14005.499,13542.223,1100.0834,499.89316,0.0,17.846004,0.0,-0.06824295,1.0,31.596375,14.685288,19.499975,16.874979,1.392,0.0,-23.015625,0.015686035,0.0,0.0,0.0,0.0,0.0,0.9794922,1.0,55.075073,0.0,64.53284,64.25034,0.0,53.999985,14.550781,1.0,93.91239,73.6971,465.375,649.875,-0.054594364,75.09375,0.0,68.65625,9.336507,32.999977,21.07544,1.0,14.16,4.71875,0.0,-64.81018,62.023926,0.0,3.4179688,-4.626465,0.0,12.64,15.2,2.5599995,-8.57,0.0,0.0,0.0,2.5,2.5,0.0,0.0,0.0,1658.0,1013.0,3.49,0.06,552.3,0.6,49.95,-600.0,0.0,0
1000.697,1.7329786,1.0183239,0.25370592,0.25276896,92.48456,1.5037597,14.340191,-4.055152,126.55619,30.222904,0.0,85.71426,0.0,0.0,452.625,214.875,1708.0,8.627451,-11.140625,0.08166504,96.59062,13879.199,13458.376,1100.0834,499.89316,0.0,17.82481,0.0,-0.054594364,1.0,31.425476,14.645331,19.499975,16.874979,1.308,0.0,-22.992188,0.016967773,0.0,0.0,0.0,0.0,0.0,0.9814453,1.0,55.06897,0.0,64.221756,64.10772,0.0,53.999985,14.550781,1.0,94.02019,73.6971,466.125,649.875,-0.043675493,74.5625,0.0,68.59375,9.336507,32.999977,21.258545,1.0,14.25,5.09375,0.0,-65.07568,61.84082,0.0,3.4179688,-4.626465,0.0,12.64,15.3,2.6599998,-8.47,0.0,0.08,0.0,2.53,2.51,0.0,0.0,0.0,1658.0,1013.0,3.49,0.06,552.3,0.6,49.95,-600.0,0.0,0
1000.719,1.746383,1.0073296,0.25290245,0.2525994,92.484726,1.5037597,14.338915,-4.100307,124.70099,29.884844,0.0,85.71426,0.0,0.0,452.625,215.25,1718.0,8.627451,-11.1484375,0.082214355,96.59062,13816.58,13374.53,1100.0834,499.89316,0.0,17.803616,0.0,-0.043675493,1.0,30.732727,14.609369,19.874975,17.249977,1.308,0.0,-22.976562,0.018005371,0.0,0.0,0.0,0.0,0.0,0.9814453,1.0,55.06897,0.0,63.966927,63.92759,0.0,53.999985,14.550781,1.0,94.036766,73.6971,466.125,649.875,-0.034940396,74.59375,0.0,68.59375,9.336507,32.999977,21.331787,1.0,14.36,5.40625,0.0,-65.1947,61.541748,0.0,3.4179688,-4.626465,0.0,12.83,15.38,2.5500002,-8.58,0.0,-0.08,0.0,2.54,2.54,0.0,0.0,0.0,1701.0,1045.0,3.5,0.05,552.3,0.6,49.95,-600.0,0.0,0
1000.737,1.7571063,0.9841819,0.25141707,0.25039512,92.48488,1.5037597,14.338021,-4.137299,124.71072,30.06216,0.0,85.71426,0.0,0.0,452.625,215.25,1724.0,8.627451,-11.1328125,0.081604004,96.56575,13757.676,13290.684,1100.0834,499.89316,0.0,17.718836,0.0,-0.034940396,1.0,29.995728,14.5770035,19.874975,17.249977,1.308,0.0,-22.945312,0.017150879,0.0,0.0,0.0,0.0,0.0,0.9824219,1.0,55.081177,0.0,63.750225,63.581417,0.0,53.999985,14.453125,1.0,94.11969,73.6971,466.125,649.875,-0.027952317,73.78125,0.0,67.9375,9.336507,32.999977,21.557617,1.0,14.42,5.15625,0.0,-65.371704,61.358643,0.0,3.4179688,-4.626465,0.0,12.81,15.43,2.62,-8.52,0.0,0.08,0.0,2.55,2.54,0.0,0.0,0.0,1701.0,1045.0,3.5,0.05,552.3,0.6,49.95,-600.0,0.0,0
1000.756,1.7656851,0.9749228,0.25114232,0.24992885,92.485016,1.5037597,14.337396,-4.1687574,122.816666,29.708984,0.0,85.71426,0.0,0.0,453.375,215.25,1731.0,8.627451,-11.1484375,0.081604004,96.53258,13651.541,13290.684,1100.0834,499.89316,0.0,17.761227,0.0,-0.027952317,1.0,29.904175,14.547874,19.874975,17.249977,1.26,0.0,-22.9375,0.017822266,0.0,0.0,0.0,0.0,0.0,0.98828125,1.0,55.081177,0.0,63.638035,63.372547,0.0,53.999985,14.453125,1.0,94.14456,73.6971,466.5,649.875,-0.022361854,73.65625,0.0,67.4375,9.336507,32.999977,21.679688,1.0,14.52,5.34375,0.0,-65.4541,61.151123,0.0,3.4179688,-4.626465,0.0,13.05,15.58,2.5299997,-8.61,0.0,-0.16,0.0,2.55,2.56,0.0,0.0,0.0,1701.0,1045.0,3.5,0.05,552.3,0.6,49.95,-600.0,0.0,0
1000.777,1.772548,0.9524691,0.25054756,0.24666485,92.48514,1.5037597,14.325239,-4.1850514,122.830505,29.832975,0.0,85.71426,0.0,0.0,453.375,215.25,1740.0,8.627451,-11.15625,0.08129883,96.53258,13491.278,13243.454,1100.0834,499.89316,0.0,17.655252,0.0,-0.022361854,1.0,30.926514,14.521658,19.874975,17.249977,1.26,0.0,-22.929688,0.016845703,0.0,0.0,0.0,0.0,0.0,0.99316406,1.0,55.08728,0.0,63.53683,62.80737,0.0,53.999985,14.2578125,1.0,94.16115,73.6971,466.5,649.875,-0.017889483,73.375,0.0,66.125,9.336507,32.999977,21.679688,1.0,14.69,5.0625,0.0,-65.3595,60.876465,0.0,3.4179688,-4.626465,0.0,13.07,15.6,2.5300007,-8.62,0.0,-0.08,0.0,2.54,2.55,0.0,0.0,0.0,1701.0,1045.0,3.5,0.05,528.0,0.4,47.9,-600.0,0.0,0
1000.797,1.7980384,0.94348764,0.2502972,0.24547794,92.485245,1.5037597,14.334308,-4.199749,120.93205,29.524591,0.0,85.71426,0.0,0.0,453.375,215.625,1748.0,8.627451,-11.125,0.08129883,96.549164,13382.49,13219.043,1100.0834,499.89316,0.06358434,17.655252,0.0,-0.017889483,1.0,31.210327,14.498063,19.874975,17.624977,1.26,0.0,-22.921875,0.016662598,0.0,0.0,0.0,0.0,0.0,0.9970703,1.0,55.08728,0.0,63.41338,62.594784,0.0,53.999985,14.2578125,1.0,94.16115,73.6971,466.5,649.875,-0.0143115865,73.625,0.0,66.0625,9.336507,32.999977,21.679688,1.0,14.64,5.0,0.0,-65.32898,60.632324,0.0,3.4179688,-4.626465,0.0,13.16,15.77,2.6100006,-8.54,0.0,0.16,0.0,2.54,2.53,0.0,0.0,0.0,1701.0,1045.0,3.5,0.05,528.0,0.4,47.9,-600.0,0.0,0
1000.817,1.8184307,0.93989503,0.2496102,0.24594422,92.48534,1.5037597,14.346516,-4.2176723,120.89733,29.651821,0.0,85.71426,0.0,0.0,453.375,215.625,1764.0,8.627451,-11.140625,0.08135986,96.56575,13239.209,13194.633,1100.0834,499.89316,1.2504921,17.634058,0.0,-0.0143115865,1.0,31.573486,14.476829,19.874975,17.624977,1.26,0.0,-22.914062,0.018615723,0.0,0.0,0.0,0.0,0.0,1.0048828,1.0,55.08728,0.0,63.201355,62.535477,0.0,53.999985,14.2578125,1.0,94.17773,73.6971,466.5,649.875,-0.011449269,73.1875,0.0,66.15625,9.336507,32.999977,21.691895,1.0,14.82,5.59375,0.0,-65.26184,60.150146,0.0,3.4179688,-4.626465,0.0,13.19,15.84,2.6500006,-8.5,0.0,0.0,0.0,2.56,2.55,0.0,0.0,0.0,1739.0,1067.0,3.43,0.07,528.0,0.4,47.9,-600.0,0.0,0
1000.837,1.8347446,0.9197081,0.2486536,0.24611378,92.48543,1.5037597,14.349201,-4.2484455,120.91377,29.927303,0.0,85.71426,0.0,0.0,453.375,215.625,1773.0,8.627451,-11.1484375,0.081970215,96.60721,13112.909,13132.013,1100.0834,499.89316,2.6917372,17.570473,0.0,-0.011449269,1.0,32.31201,14.457717,19.874975,17.624977,1.26,0.0,-22.90625,0.019470215,0.0,0.0,0.0,0.0,0.0,1.0205078,1.0,55.107117,0.0,63.032482,62.570282,0.0,53.999985,14.2578125,1.0,94.2109,73.6971,466.875,649.875,-0.009159415,72.53125,0.0,66.0625,9.336507,32.999977,21.759033,1.0,14.87,5.84375,0.0,-65.28015,59.88159,0.0,3.4179688,-4.626465,0.0,13.19,15.89,2.7000008,-8.45,0.0,-0.08,0.0,2.59,2.58,0.0,0.0,0.0,1739.0,1067.0,3.43,0.07,528.0,0.4,47.9,-600.0,0.0,0
1000.856,1.8677957,0.8741332,0.24741417,0.24636811,92.485504,1.5037597,14.339362,-4.2729564,118.946144,29.590504,0.0,85.71426,0.0,0.0,453.375,215.625,1780.0,8.627451,-11.125,0.081970215,96.62379,13092.213,13078.946,1100.0834,499.89316,2.2890363,17.612864,0.0,-0.009159415,1.0,32.00531,14.440516,19.874975,17.624977,1.26,0.0,-22.890625,0.020324707,0.0,0.0,0.0,0.0,0.0,1.0292969,1.0,55.107117,0.0,62.795303,62.642235,0.0,53.999985,14.2578125,1.0,94.23576,73.6971,466.875,649.875,0.14892246,72.03125,0.0,66.0625,9.336507,32.999977,21.795654,1.0,14.93,6.09375,0.0,-65.42053,59.66797,0.0,3.4179688,-4.626465,0.0,13.26,16.01,2.75,-8.4,0.0,0.08,0.0,2.62,2.6,0.0,0.0,0.0,1739.0,1067.0,3.43,0.07,538.6,0.5,46.1,-600.0,0.0,0
1000.877,1.8942366,0.8371533,0.2466458,0.24687679,92.48558,1.5037597,14.326616,-4.3073764,114.920845,28.701994,0.0,85.71426,0.0,0.0,453.375,215.625,1790.0,8.627451,-11.140625,0.081970215,96.62379,13076.293,13020.041,1100.0834,499.89316,1.9075303,17.676447,0.0,0.14892246,1.0,31.70929,14.425036,19.874975,17.624977,1.26,0.0,-22.882812,0.021850586,0.0,0.0,0.0,0.0,0.0,1.03125,1.0,55.12085,0.0,62.628513,62.666126,0.0,53.999985,14.2578125,1.0,94.27723,73.6971,466.875,649.875,0.27538794,71.25,0.0,66.0,9.336507,32.999977,21.875,1.0,15.0,6.5625,0.0,-65.600586,59.368896,0.0,3.4179688,-4.626465,0.0,13.32,16.13,2.8099995,-8.34,0.0,0.0,0.0,2.66,2.64,0.0,0.0,0.0,1739.0,1067.0,3.43,0.07,538.6,0.5,46.1,-600.0,0.0,0
1000.897,1.9353893,0.8036114,0.24575318,0.2467072,92.48564,1.5037597,14.323553,-4.3315825,112.84891,28.342857,0.0,85.71426,0.0,0.0,453.375,215.625,1799.0,8.627451,-11.1484375,0.081970215,96.64037,13012.081,12981.833,1100.0834,499.89316,2.8824902,18.460653,0.0,0.27538794,1.0,31.959534,14.411104,19.874975,17.624977,1.28,0.0,-22.875,0.0234375,0.0,0.0,0.0,0.0,0.0,1.0332031,1.0,55.134583,0.0,62.4538,62.61211,0.0,53.999985,14.2578125,1.0,94.293816,73.6971,467.25,649.875,0.37656033,70.65625,0.0,65.90625,9.336507,32.999977,21.887207,1.0,15.06,7.03125,0.0,-65.58838,59.09424,0.0,3.4179688,-4.626465,0.0,13.43,16.17,2.7399998,-8.41,0.0,0.0,0.0,2.68,2.67,0.0,0.0,0.0,1782.0,1092.0,3.39,0.08,538.6,0.5,46.1,-600.0,0.0,0
1000.917,1.9683114,0.77144456,0.24664317,0.24742788,92.4857,1.5037597,14.338987,-4.3569384,110.736176,27.952066,0.0,85.71426,0.0,0.0,453.375,215.625,1814.0,8.627451,-11.15625,0.08258057,96.67354,12834.837,13075.231,1100.0834,499.89316,6.188876,18.693796,0.0,0.37656033,1.0,33.787537,14.398565,19.874975,17.624977,1.28,0.0,-22.875,0.025268555,0.0,0.0,0.0,0.0,0.0,1.0371094,1.0,55.23224,0.0,62.52996,62.678062,0.0,53.999985,14.2578125,1.0,94.293816,73.6971,467.25,649.875,0.45749825,70.71875,0.0,66.0,9.803332,32.999977,22.198486,1.0,15.14,7.59375,0.0,-65.46631,58.64258,0.0,3.4179688,-4.626465,0.0,13.39,16.28,2.8900003,-8.26,0.0,0.08,0.0,2.71,2.69,0.0,0.0,0.0,1782.0,1092.0,3.39,0.08,538.6,0.5,46.1,-600.0,0.0,0
1000.938,2.0146492,0.7398279,0.2476257,0.24776699,92.48575,1.5037597,14.343931,-4.345896,108.57286,27.634512,0.0,85.71426,0.0,0.0,453.375,216.0,1825.0,8.627451,-11.125,0.0826416,96.70671,12814.671,13146.341,1100.0834,499.89316,7.905653,18.990524,0.0,0.45749825,1.0,34.61609,14.38728,19.874975,17.999977,1.28,0.0,-22.875,0.027038574,0.0,0.0,0.0,0.0,0.0,1.0371094,1.0009766,55.25818,0.0,62.655025,62.645134,0.0,53.999985,14.2578125,1.0,94.285515,73.6971,467.25,649.875,0.52224857,71.09375,0.0,66.0,9.803332,32.999977,22.332764,1.0,15.2,8.125,0.0,-65.408325,58.306885,0.0,3.4179688,-4.626465,0.0,13.68,16.28,2.6000004,-8.55,0.0,-0.08,0.0,2.68,2.7,0.0,0.0,0.0,1782.0,1092.0,3.39,0.08,525.5,0.4,43.35,-600.0,0.0,0
1000.957,2.0517194,0.7084312,0.24860945,0.24751265,92.485794,1.5037597,14.329814,-4.327759,106.36772,27.237421,0.0,85.71426,0.0,0.0,452.25,216.0,1834.0,8.627451,-11.1484375,0.082336426,96.72329,12760.012,13203.654,1100.0834,499.89316,10.173494,19.096497,0.0,0.52224857,1.0,35.94513,14.377124,19.874975,17.999977,1.368,0.0,-22.875,0.027709961,0.0,0.0,0.0,0.0,0.0,1.0341797,1.0009766,55.303955,0.0,62.82803,62.576405,0.0,53.999985,14.2578125,1.0,94.33527,73.6971,467.625,649.875,0.5740488,71.375,0.0,65.90625,9.803332,32.999977,22.485352,1.0,15.34,8.3125,0.0,-65.600586,58.03833,0.0,3.4179688,-4.626465,0.0,13.94,16.43,2.4900007,-8.66,0.0,0.08,0.0,2.61,2.64,0.0,0.0,0.0,1782.0,1092.0,3.39,0.08,525.5,0.4,43.35,-600.0,0.0,0
1000.978,2.0813756,0.69587255,0.24931593,0.24395192,92.48584,1.5037597,14.325791,-4.302666,104.142456,26.79911,0.0,85.71426,0.0,0.0,452.25,216.0,1847.0,8.627451,-11.15625,0.08239746,96.77304,12698.984,13196.225,1100.0834,499.89316,12.144609,19.117693,0.0,0.5740488,1.0,37.068176,14.367983,19.874975,17.999977,1.368,0.0,-22.875,0.026733398,0.0,0.0,0.0,0.0,0.0,1.0351562,1.0009766,55.32379,0.0,62.87117,61.868965,0.0,53.999985,14.0625,1.0,94.44306,73.6971,467.625,649.875,0.61548907,71.5,0.0,64.71875,9.803332,32.999977,22.650146,1.0,15.49,8.03125,0.0,-66.067505,57.6416,0.0,3.4179688,-4.626465,0.0,14.02,16.59,2.5699997,-8.59,0.0,0.0,0.0,2.59,2.6,0.0,0.0,0.0,1821.0,1114.0,3.34,0.06,525.5,0.4,43.35,-600.0,0.0,0
1000.997,2.1051004,0.69084907,0.24922091,0.23979776,92.48587,1.5037597,14.3288355,-4.296412,104.156624,26.992743,0.0,85.71426,0.0,0.0,452.25,216.0,1869.0,8.627451,-11.125,0.081848145,96.79792,12839.612,13228.064,1100.0834,499.89316,11.254429,19.244862,0.0,0.61548907,1.0,36.375427,14.3597555,19.874975,17.999977,1.368,0.0,-22.875,0.02508545,0.0,0.0,0.0,0.0,0.0,1.0302734,1.0009766,55.337524,0.0,62.787037,61.122158,0.0,53.999985,13.8671875,1.0,94.48452,73.6971,467.625,649.875,0.8048912,71.4375,0.0,63.0625,9.803332,32.999977,22.766113,1.0,15.6,7.53125,0.0,-66.00952,56.97632,0.0,3.4179688,-4.626465,0.0,13.66,16.68,3.0200005,-8.15,0.0,0.0,0.0,2.69,2.64,0.0,0.0,0.0,1821.0,1114.0,3.34,0.06,525.5,0.4,43.35,-600.0,0.0,0
